"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-great-sandy","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-great-sandy","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"conservation-park-great-sandy","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-great-sandy","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"conservation-park-great-sandy","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"conservation-park-great-sandy","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-great-sandy","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"conservation-park-great-sandy","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"conservation-park-great-sandy","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"conservation-park-great-sandy","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"conservation-park-great-sandy","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-great-sandy","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"conservation-park-great-sandy","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"conservation-park-great-sandy","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-great-sandy","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-great-sandy","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-great-sandy","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-great-sandy","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-great-sandy","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-great-sandy","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-great-sandy","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-great-sandy","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-great-sandy","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-great-sandy","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-great-sandy","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-great-sandy","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-great-sandy","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"conservation-park-great-sandy","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-great-sandy","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-great-sandy","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"conservation-park-great-sandy","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"conservation-park-great-sandy","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"conservation-park-great-sandy","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"conservation-park-great-sandy","animals","insects","Lycaenidae","Acrodipsas illidgei","Illidge's ant-blue",,"V",,"QA",,
"conservation-park-great-sandy","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"conservation-park-great-sandy","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"conservation-park-great-sandy","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"conservation-park-great-sandy","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"conservation-park-great-sandy","chromists","brown algae","Dictyotaceae","Dictyopteris muelleri",,,"C",,"QA",,
"conservation-park-great-sandy","chromists","brown algae","Dictyotaceae","Dictyota acutiloba",,,"C",,"Q",,
"conservation-park-great-sandy","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"conservation-park-great-sandy","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"conservation-park-great-sandy","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"conservation-park-great-sandy","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"conservation-park-great-sandy","chromists","brown algae","Sporochnaceae","Sporochnus pedunculatus",,,"C",,"QI",,
"conservation-park-great-sandy","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"conservation-park-great-sandy","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"conservation-park-great-sandy","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"conservation-park-great-sandy","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Caliciaceae","Dirinaria purpurascens",,,"C",,"Q",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"conservation-park-great-sandy","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"conservation-park-great-sandy","plants","Florideophyceae","Acrosymphytaceae","Acrosymphyton tenax",,,"C",,"Q",,
"conservation-park-great-sandy","plants","Florideophyceae","Cystocloniaceae","Hypnea boergesenii",,,"C",,"Q",,
"conservation-park-great-sandy","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Bostrychia",,,,,"U",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Laurencia mariannensis",,,"C",,"Q",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"conservation-park-great-sandy","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"conservation-park-great-sandy","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"conservation-park-great-sandy","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides var. urvilleana",,,"C",,"QA",,
"conservation-park-great-sandy","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"conservation-park-great-sandy","plants","Ulvophyceae","Codiaceae","Codium galeatum",,,"C",,"QA",,
"conservation-park-great-sandy","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","Ulvophyceae","Polyphysaceae","Acetabularia crenulata",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"conservation-park-great-sandy","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"conservation-park-great-sandy","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"conservation-park-great-sandy","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-great-sandy","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"conservation-park-great-sandy","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"conservation-park-great-sandy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"conservation-park-great-sandy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-great-sandy","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-great-sandy","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"conservation-park-great-sandy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-great-sandy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-great-sandy","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-great-sandy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"conservation-park-great-sandy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-great-sandy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-great-sandy","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
