"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-hinchinbrook-island","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Ctenotus terrareginae","Hinchinbrook ctenotus",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-hinchinbrook-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-hinchinbrook-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-hinchinbrook-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-hinchinbrook-island","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","animals","amphibians","Microhylidae","Cophixalus hinchinbrookensis","Hinchinbrook Island nursery-frog",,"C",,"Q",,
"sub-basin-hinchinbrook-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-hinchinbrook-island","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"sub-basin-hinchinbrook-island","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Microcoleaceae","Porphyrosiphon notarisii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Dictyotaceae","Dictyotopsis propagulifera",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Ectocarpaceae","Ectocarpus tamarinii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Sargassaceae","Sargassum mangarevense",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus albertinii",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","arthoniomycetes","Opegraphaceae","Bactrospora pleistophragmia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium obtectum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Caliciaceae","Pyxine farinosa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Haematommataceae","Haematomma africanum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Pannariaceae","Pannaria",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix bicornuta",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema saccatilobum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Relicina abstrusa",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Physciaceae","Heterodermia hypocaesia",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"sub-basin-hinchinbrook-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Bangiophyceae","Bangiaceae","Pyropia denticulata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Batrachospermaceae","Batrachospermum theaquum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Caulacanthaceae","Caulacanthus ustulatus",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Ceramiaceae","Ceramium flaccidum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Ceramiaceae","Ceramium mazatlanense",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Corallinaceae","Cheilosporum spectabile",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Laurencia chinensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia hawaiiensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Solieriaceae","Eucheuma serra",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Stylonematophyceae","Stylonemataceae","Stylonema alsidii",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea erecta",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Udoteaceae","Boodleopsis",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Calamus",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"sub-basin-hinchinbrook-island","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-hinchinbrook-island","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Tetramolopium sp. (Mt Bowen D.G.Fell+ DGF1224)",,,"V",,"Q",,
"sub-basin-hinchinbrook-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
