"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cook","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-cook","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"lga-cook","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-cook","animals","reptiles","Diplodactylidae","Oedura argentea","silver-eyed velvet gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Diplodactylidae","Oedura jowalbinna","Quinkan velvet gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"lga-cook","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"lga-cook","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"lga-cook","animals","reptiles","Gekkonidae","Cyrtodactylus hoskini","Hoskin's ring-tailed gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Gekkonidae","Cyrtodactylus tuberculatus","tuberculated ring-tailed gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra baliola","short-tailed dtella",,"C",,"QI",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra einasleighensis","Einasleigh rock dtella",,"C",,"Q",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra mutilata","skin-shedding dtella",,"C",,"IU",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra oceanica","oceanic gecko",,"C",,"VI",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"lga-cook","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-cook","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-cook","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-cook","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"lga-cook","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Gekkonidae","Nactus galgajuga","Black Mountain gecko",,"C",,"Q",,
"lga-cook","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"lga-cook","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"lga-cook","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"lga-cook","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-cook","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"lga-cook","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"lga-cook","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"lga-cook","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"lga-cook","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-cook","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"lga-cook","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-cook","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-cook","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-cook","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"lga-cook","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"lga-cook","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"lga-cook","animals","reptiles","Crocodylidae","Crocodylus sp.",,,"C",,"QAI",,
"lga-cook","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"lga-cook","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"lga-cook","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Austrochaperina sp.",,,"C",,"QAI",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus aenigma","tapping nurseryfrog",,"E","E","Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus bombiens","buzzing nurseryfrog",,"C",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus exiguus","dainty nurseryfrog",,"V",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus kulakula","Kutini boulder-frog",,"C",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus pakayakulangun","golden-capped boulder-frog",,"C",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus petrophilus","blotched boulder-frog",,"C",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus saxatilis","Black Mountain boulderfrog",,"V",,"Q",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"lga-cook","animals","amphibians","Microhylidae","Cophixalus zweifeli","Cape Melville boulderfrog",,"V",,"Q",,
"lga-cook","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"lga-cook","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"lga-cook","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"lga-cook","animals","amphibians","Hylidae","Litoria andiirrmalin","Melville Range treefrog",,"V",,"Q","I",
"lga-cook","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"lga-cook","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"lga-cook","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"lga-cook","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"lga-cook","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"lga-cook","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"lga-cook","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"lga-cook","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"lga-cook","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"lga-cook","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"lga-cook","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"lga-cook","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"lga-cook","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"lga-cook","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"lga-cook","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"lga-cook","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"lga-cook","animals","amphibians","Myobatrachidae","Mixophyes carbinensis","Carbine barred frog",,"C",,"Q",,
"lga-cook","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"lga-cook","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"lga-cook","animals","amphibians","Myobatrachidae","Mixophyes sp.",,,"C",,"QAI",,
"lga-cook","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"lga-cook","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"lga-cook","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"lga-cook","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"lga-cook","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"lga-cook","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"lga-cook","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"lga-cook","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"lga-cook","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"lga-cook","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"lga-cook","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"lga-cook","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"lga-cook","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Scaridae","Bolbometopon muricatum","bumphead parrotfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Labridae","Cheilinus undulatus","humphead maori wrasse",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Pomacentridae","Amphiprion percula","eastern clown anemonefish",,,,"U","D",
"lga-cook","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Percichthyidae","Guyu wujalwujalensis","tropical nightfish",,,,"Q","D",
"lga-cook","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"lga-cook","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Syngnathidae","Choeroichthys suillus","pigsnout pipefish",,,,"U","D",
"lga-cook","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"lga-cook","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"lga-cook","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"lga-cook","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"lga-cook","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"lga-cook","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"lga-cook","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Dasyatidae","Urogymnus asperrimus","porcupine ray",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Dasyatidae","Urogymnus dalyensis","freshwater whipray",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"lga-cook","animals","cartilaginous fishes","Rhinobatidae","Glaucostegus typus","giant shovelnose ray",,,,"U","D",
"lga-cook","animals","cartilaginous fishes","Sphyrnidae","Sphyrna mokarran","great hammerhead",,,,"U","D",
"lga-cook","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus amblyrhynchos","grey reef shark",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Carcharhinidae","Galeocerdo cuvier","tiger shark",,,,"U","D",
"lga-cook","animals","cartilaginous fishes","Carcharhinidae","Glyphis glyphis","Bizant River shark",,,"CE","QA","D",
"lga-cook","animals","cartilaginous fishes","Carcharhinidae","Negaprion acutidens","lemon shark",,,,"U","D",
"lga-cook","animals","cartilaginous fishes","Carcharhinidae","Triaenodon obesus","whitetip reef shark",,,,"U","D",
"lga-cook","animals","cartilaginous fishes","Stegostomatidae","Stegostoma fasciatum","zebra shark",,,,"QAI","D",
"lga-cook","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"lga-cook","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"lga-cook","animals","cartilaginous fishes","Ginglymostomatidae","Nebrius ferrugineus","tawny shark",,,,"QAI","D",
"lga-cook","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Acrodipsas melania","grey ant-blue",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Anthene lycaenoides godeffroyi","pale ciliated-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Anthene seltuttus affinis","dark ciliated-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Arhopala micale",,,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Arhopala micale amytis","shining oak-blue (Cape York subspecies)",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Candalides helenita helenita","shining pencilled-blue",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Catochrysops panormus platissa","pale pea-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Danis danis syrius","large green-banded blue (Cape York subspecies)",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Deudorix epirus despoena","orange-lobed flash",,,,"QI",,
"lga-cook","animals","insects","Lycaenidae","Famegana alsulus alsulus","black-spotted grass-blue",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"lga-cook","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Hypochrysops elgneri barnardi","amethyst jewel (Australian subspecies)",,"C",,"Q",,
"lga-cook","animals","insects","Lycaenidae","Hypochrysops hippuris nebulosis","paradise jewel",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Hypochrysops theon cretatus","green-banded jewel (south)",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Hypochrysops theon medocus","green-banded jewel (north)",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Jalmenus eichhorni","northern hairstreak",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"lga-cook","animals","insects","Lycaenidae","Petrelaea tombugensis","mauve line-blue",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Philiris fulgens kurandae","bicolour moonbeam",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Philiris lucina","blue moonbeam (Cape York)",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Praetaxila segecia punctaria","harlequin metalmark",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Pseudodipsas eone iole","dark forest-blue",,,,"QAI",,
"lga-cook","animals","insects","Lycaenidae","Theclinesthes miskini eucalypti","wattle blue (Cape York subspecies)",,,,"Q",,
"lga-cook","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Acraea terpsicore","tawny coster",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Cethosia cydippe chrysippe","red lacewing",,,,"Q",,
"lga-cook","animals","insects","Nymphalidae","Charaxes latona","orange emperor",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Cupha prosope",,,,,"U",,
"lga-cook","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"lga-cook","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"lga-cook","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"lga-cook","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Elymnias agondas australiana","palmfly",,,,"Q",,
"lga-cook","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"lga-cook","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"lga-cook","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"lga-cook","animals","insects","Nymphalidae","Hypocysta angustata angustata","pied ringlet",,,,"Q",,
"lga-cook","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"lga-cook","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"lga-cook","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"lga-cook","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"lga-cook","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"lga-cook","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
