"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-miriam-vale","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-miriam-vale","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-miriam-vale","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"tile-100k-miriam-vale","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"tile-100k-miriam-vale","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-miriam-vale","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-miriam-vale","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-miriam-vale","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-miriam-vale","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"tile-100k-miriam-vale","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"tile-100k-miriam-vale","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-miriam-vale","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"tile-100k-miriam-vale","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-miriam-vale","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-miriam-vale","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-miriam-vale","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Catopyrops florinda halys","speckled line-blue (southern subspecies)",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Mynes geoffroyi guerini","jezebel nymph",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"tile-100k-miriam-vale","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-miriam-vale","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"tile-100k-miriam-vale","animals","insects","Hesperiidae","Ocybadistes walkeri","green grass-dart",,,,"U",,
"tile-100k-miriam-vale","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"tile-100k-miriam-vale","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"tile-100k-miriam-vale","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Amanitaceae","Amanita albosquamosa",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Boletaceae","Fistulinella mollis",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Boletaceae","Phylloporus leucomycelinus",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Geastraceae","Geastrum javanicum",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Tricholomataceae","Collybia eucalyptorum",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Arthoniaceae","Arthonia albofarinosa",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Roccellaceae","Enterographa pallidella",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"tile-100k-miriam-vale","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"tile-100k-miriam-vale","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Calicium",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia queenslandensis",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina litorea",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"tile-100k-miriam-vale","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"tile-100k-miriam-vale","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"tile-100k-miriam-vale","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"tile-100k-miriam-vale","plants","Charophyceae","Characeae","Chara globularis",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","Charophyceae","Characeae","Nitella penicillata",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Hygrophila polysperma",,,,,"IU","I",
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-miriam-vale","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"tile-100k-miriam-vale","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Anacardiaceae","Euroschinus falcata var. angustifolia",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"tile-100k-miriam-vale","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-miriam-vale","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-miriam-vale","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-miriam-vale","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-miriam-vale","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
