"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"diwa-wetland-paroo-river-waterholes-caiwarro-area","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
