"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-prairie","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-prairie","plants","land plants","Asteraceae","Acomis macra",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Glossocardia refracta",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"tile-100k-prairie","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-prairie","plants","land plants","Cactaceae","Cylindropuntia tunicata","chain-link cactus",,,,"IU",,
"tile-100k-prairie","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-prairie","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-prairie","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"tile-100k-prairie","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-prairie","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Dilleniaceae","Hibbertia exutiacies",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-prairie","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-prairie","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia sp. (Torrens Creek E.J.Thompson+ HUG754)",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-prairie","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-prairie","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-prairie","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-prairie","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-prairie","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-prairie","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-prairie","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"tile-100k-prairie","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-prairie","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-prairie","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-prairie","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-prairie","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
