"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"nature-refuge-mount-murchison-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-mount-murchison-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-mount-murchison-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-mount-murchison-nature-refuge","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"nature-refuge-mount-murchison-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Diploschistes sp. (Callide H.Streimann 52528)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Araliaceae","Astrotricha brachyandra",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia pedleyi",,,"V",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia pubicosta",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia sp. (Biloela T.Shepard A32)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. angustifolia",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"nature-refuge-mount-murchison-nature-refuge","plants","land plants","Malvaceae","Sida corrugata var. (Kroombit E.J.Thompson+ BIL95)",,,"C",,"Q",,
