"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia wahlbergii",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete setipora",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"lga-noosa","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster aureus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Inocybaceae","Inocybe nobilissima",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Lyophyllaceae","Lyophyllum",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Armillaria pallidula",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Calyptella longipes",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Clitocybula",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Gerronema",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius australiensis",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Marasmius crinisequi",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Marasmiaceae","Micromphale mirramirildinum",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena chlorophos",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena roseilignicola",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Mycenaceae","Mycena toyerlaricola",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Omphalotaceae","Omphalotus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Omphalotaceae","Rhodocollybia",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Panaeolaceae","Panaeolus papilionaceus",,,"C",,"QI",,
"lga-noosa","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum spadiceum",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Microporellus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Nigrofomes",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporellus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus var. minor",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Ryvardenia",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes curreyi",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Lactarius mea",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus croceorrhizus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Strophariaceae","Hebeloma aminophilum",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Thelephoraceae","Thelephora congesta",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Clitocybe australiana",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Crinipellis australis",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Lepista sublilacina",,,"C",,"QA",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Omphalina umbellifera",,,"C",,"Q",,
"lga-noosa","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"lga-noosa","fungi","Agaricomycetes","Typhulaceae","Typhula",,,,,"U",,
"lga-noosa","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"lga-noosa","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"lga-noosa","fungi","Leotiomycetes","Geoglossaceae","Geoglossum umbratile",,,"C",,"Q",,
"lga-noosa","fungi","Leotiomycetes","Helotiaceae","Hymenoscyphus",,,,,"U",,
"lga-noosa","fungi","Leotiomycetes","Vibrisseaceae","Vibrissea",,,,,"U",,
"lga-noosa","fungi","Pezizomycetes","Pezizaceae","Peziza vesiculosa",,,"C",,"QA",,
"lga-noosa","fungi","Pezizomycetes","Pyronemataceae","Byssonectria fusispora",,,"C",,"Q",,
"lga-noosa","fungi","Pezizomycetes","Sarcoscyphaceae","Phillipsia subpurpurea",,,"C",,"Q",,
"lga-noosa","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"lga-noosa","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"lga-noosa","fungi","Tremellomycetes","Phaeotremellaceae","Phaeotremella fimbriata",,,"C",,"Q",,
"lga-noosa","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"lga-noosa","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"lga-noosa","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"lga-noosa","fungi","arthoniomycetes","Roccellaceae","Chiodecton sublaevigatum",,,"C",,"Q",,
"lga-noosa","fungi","arthoniomycetes","Roccellaceae","Dichosporidium boschianum",,,"C",,"Q",,
"lga-noosa","fungi","dothideomycetes","Strigulaceae","Strigula",,,,,"U",,
"lga-noosa","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"lga-noosa","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"lga-noosa","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"lga-noosa","fungi","eurotiomycetes","Verrucariaceae","Polyblastia",,,,,"U",,
"lga-noosa","fungi","eurotiomycetes","Verrucariaceae","Verrucaria",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea phaeomma",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Baculifera macromera",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia atrofuscata",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia conspirans",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia fraudans",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia homophylia",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia procellarum",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Calicium robustellum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria subtropica",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Cratiria verdonii",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Dirinaria flava",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Catillariaceae","Solenopsora elixiana",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia praetermissa var. praetermissa",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Cladoniaceae","Thysanothecium scutellatum",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia smaragdina",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Collema japonicum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium coralloideum",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium moluccanum",,,"C",,"QI",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Collemataceae","Leptogium wilsonii",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Allographa seminuda",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Chapsa pulchra",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Fibrillithecis halei",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Graphis streimannii",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Hemithecium",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Hemithecium aphanes",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Myriotrema frustillatum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Myriotrema temperatum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Ocellularia pyrenuloides",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Phaeographis colligata",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis absoluta",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Icmadophilaceae","Dibaeis sorediata",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Carbonea latypizodes",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora leproplaca",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudistera",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"lga-noosa","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia pseudomuralis",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Lobariaceae","Sticta brevipes",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Lobariaceae","Sticta rutilans",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Erioderma sorediatum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria aenea",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria molkenboeri",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria reflectens",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Pannaria tavaresii",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"lga-noosa","fungi","lecanoromycetes","Pannariaceae","Physma byrsaeum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia raunkiaeri",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna imbricatula",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis minarum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"lga-noosa","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
