"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev3123-hev","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Falconidae","Falco sp.",,,"C",,"U",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Aipysurus duboisii","Dubois's sea snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Cacophis churchilli","northern dwarf crowned snake",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Hydrophis sp.",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia longipes","closed-litter rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Concinnia sp.",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Glaphyromorphus sp.",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Microhylidae","Cophixalus hinchinbrookensis","Hinchinbrook Island nursery-frog",,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"epp-water-ev-wqo-hev3123-hev","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"epp-water-ev-wqo-hev3123-hev","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Aetobatidae","Aetobatus ocellatus","whitespotted eagle ray",,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Dasyatidae","Maculabatis toshi",,,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Dasyatidae","Taeniura lymma","bluespotted fantail ray",,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Dasyatidae","Urogymnus granulatus","mangrove whipray",,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus melanopterus","blacktip reef shark",,,,"QAI","D",
"epp-water-ev-wqo-hev3123-hev","animals","cartilaginous fishes","Hemiscylliidae","Hemiscyllium ocellatum","epaulette shark",,,,"Q","D",
"epp-water-ev-wqo-hev3123-hev","bacteria","blue-green algae","Hapalosiphonaceae","Hapalosiphon fontinalis",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","bacteria","blue-green algae","Hapalosiphonaceae","Mastigocoleus testarum",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Dictyotaceae","Dictyota furcellata",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Ectocarpaceae","Ectocarpus tamarinii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Sargassum mangarevense",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Sargassum spinifex",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Sargassum swartzii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Sargassaceae","Turbinaria ornata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","chromists","brown algae","Scytosiphonaceae","Hydroclathrus clathratus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Fomitopsidaceae","Piptoporus",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Fuscoporia senex",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus gilvus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Hymenochaetaceae","Polystictus",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Meripilaceae","Rigidoporus",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Meripilaceae","Rigidoporus vinctus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Coriolopsis sanguinaria",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Fomes",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Nigroporus durus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Panus ciliatus",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Poria",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Royoporus spathulatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev3123-hev","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","arthoniomycetes","Roccellaceae","Austrographa kurriminensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","arthoniomycetes","Roccellaceae","Austrographa pseudopallidella",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","arthoniomycetes","Roccellaceae","Austrographa skyrinica",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Graphidaceae","Graphis leptoclada",,,"C",,"QA",,
"epp-water-ev-wqo-hev3123-hev","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
