"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-carbrook-wetlands-2","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-carbrook-wetlands-2","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-carbrook-wetlands-2","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"conservation-park-carbrook-wetlands-2","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-carbrook-wetlands-2","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-carbrook-wetlands-2","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"conservation-park-carbrook-wetlands-2","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-carbrook-wetlands-2","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"conservation-park-carbrook-wetlands-2","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"conservation-park-carbrook-wetlands-2","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","Agaricomycetes","Polyporaceae","Pycnoporus sanguineus",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Cratiria aggrediens",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Catillariaceae","Catillaria",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Araliaceae","Hydrocotyle verticillata","shield pennywort",,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-carbrook-wetlands-2","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
