"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-little-mulgrave","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"forest-reserve-little-mulgrave","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"forest-reserve-little-mulgrave","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Typhlopidae","Indotyphlops braminus","flowerpot blind snake",,,,"II",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Carlia crypta",,,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Lampropholis coggeri","rainforest sunskink",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Lygisaurus laevis","rainforest edge litter-skink",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"forest-reserve-little-mulgrave","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"forest-reserve-little-mulgrave","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-little-mulgrave","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","animals","amphibians","Microhylidae","Austrochaperina fryi","peeping whistlefrog",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Microhylidae","Cophixalus infacetus","creaking nurseryfrog",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"forest-reserve-little-mulgrave","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-little-mulgrave","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-little-mulgrave","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Gobiidae","Glossogobius bellendenensis","Mulgrave goby",,,,"Q","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"forest-reserve-little-mulgrave","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-little-mulgrave","animals","insects","Lycaenidae","Udara cardia tenella","delicate blue",,,,"Q",,
"forest-reserve-little-mulgrave","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"forest-reserve-little-mulgrave","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"forest-reserve-little-mulgrave","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"forest-reserve-little-mulgrave","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"forest-reserve-little-mulgrave","animals","insects","Nymphalidae","Mycalesis terminus terminus","orange bush-brown",,,,"Q",,
"forest-reserve-little-mulgrave","animals","insects","Nymphalidae","Vindula arsinoe ada","cruiser",,,,"QI",,
"forest-reserve-little-mulgrave","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","insects","Papilionidae","Ornithoptera priamus macalpinei","New Guinea birdwing",,"C",,"Q",,
"forest-reserve-little-mulgrave","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"forest-reserve-little-mulgrave","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"forest-reserve-little-mulgrave","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"forest-reserve-little-mulgrave","fungi","Agaricomycetes","Phallaceae","Phallus",,,,,"U",,
"forest-reserve-little-mulgrave","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Pachystachys coccinea",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Parsonsia largiflorens",,,"E",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Argophyllaceae","Argophyllum curtum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Argophyllaceae","Argophyllum jagonis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Aspleniaceae","Asplenium baileyanum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Aspleniaceae","Asplenium tenerum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Athyriaceae","Diplazium proliferum",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"forest-reserve-little-mulgrave","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Convolvulaceae","Distimake tuberosus",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Convolvulaceae","Ipomoea obscura",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"forest-reserve-little-mulgrave","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"forest-reserve-little-mulgrave","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
