"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"tile-100k-saint-lawrence","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Elapidae","Denisonia maculata","ornamental snake",,"V","V","Q",,
"tile-100k-saint-lawrence","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"tile-100k-saint-lawrence","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-saint-lawrence","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"tile-100k-saint-lawrence","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-saint-lawrence","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-saint-lawrence","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-saint-lawrence","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-saint-lawrence","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"tile-100k-saint-lawrence","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"tile-100k-saint-lawrence","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"tile-100k-saint-lawrence","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"tile-100k-saint-lawrence","chromists","brown algae","Chordariaceae","Streblonema",,,,,"U",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"tile-100k-saint-lawrence","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","Florideophyceae","Wrangeliaceae","Monosporus",,,,,"U",,
"tile-100k-saint-lawrence","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"tile-100k-saint-lawrence","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"tile-100k-saint-lawrence","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-saint-lawrence","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-saint-lawrence","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-saint-lawrence","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-saint-lawrence","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"tile-100k-saint-lawrence","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-saint-lawrence","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"tile-100k-saint-lawrence","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-saint-lawrence","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-saint-lawrence","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"tile-100k-saint-lawrence","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-saint-lawrence","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-saint-lawrence","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-saint-lawrence","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-saint-lawrence","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
