"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-dumaresq","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Myrtaceae","Melaleuca paludicola",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"conservation-park-mount-dumaresq","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"conservation-park-mount-dumaresq","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Rosaceae","Acaena ovina",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"conservation-park-mount-dumaresq","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Sapindaceae","Dodonaea sinuolata subsp. sinuolata",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"conservation-park-mount-dumaresq","plants","land plants","Simaroubaceae","Ailanthus altissima","tree-of-heaven",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Thymelaeaceae","Pimelea neoanglica","poison pimelea",,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Thymelaeaceae","Pimelea strigosa",,,"C",,"QA",,
"conservation-park-mount-dumaresq","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-mount-dumaresq","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"conservation-park-mount-dumaresq","plants","land plants","Viscaceae","Korthalsella breviarticulata",,,"C",,"Q",,
"conservation-park-mount-dumaresq","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
