"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-cattle-palm-creek","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Carlia rostralis","black-throated rainbow-skink",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Ctenotus terrareginae","Hinchinbrook ctenotus",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Anguillidae","Anguilla marmorata","giant mottled eel",,,,"VI","D",
"fish-habitat-area-cattle-palm-creek","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-cattle-palm-creek","fungi","arthoniomycetes","Roccellaceae","Enterographa anguinella",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Annonaceae","Annona reticulata","custard apple",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Arecaceae","Licuala ramsayi var. ramsayi",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Arecaceae","Livistona drudei","Halifax fan palm",,"V",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Boryaceae","Borya septentrionalis",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Calymperaceae","Calymperes afzelii",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Calymperaceae","Leucophanes angustifolium",,,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cucurbitaceae","Trichosanthes pentaphylla",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cycadaceae","Cycas candida",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus cephalotes",,,"E","E","QI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus compactus",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"fish-habitat-area-cattle-palm-creek","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-cattle-palm-creek","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
