"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-cooper-creek","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","birds","Anatidae","Tadorna tadornoides","Australian shelduck",,"C",,"VU","I",
"sub-basin-herb-cooper-creek","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"sub-basin-herb-cooper-creek","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Brachyurophis fasciolatus","narrow-banded snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Demansia cyanochasma","desert whip snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Denisonia devisi","De Vis' banded snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Oxyuranus microlepidotus","western taipan",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja aspidorhyncha","strap-snouted brown snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja guttata","speckled brown snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja mengdeni","Mengden's brown snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja sp.",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Boidae","Antaresia childreni","children's python",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Boidae","Aspidites ramsayi","woma",,"NT",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Typhlopidae","Anilios australis","southern blind snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Typhlopidae","Anilios endoterus","interior blind snake",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Austroablepharus kinghorni","red-tailed soil-crevice skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Carlia tetradactyla","southern rainbow-skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus ariadnae","Ariadna's ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus olympicus","Olympic ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus septenarius","massive-gibber ctenotus",,"C",,"Q",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Cyclodomorphus venustus","saltbush slender bluetongue",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Lerista aericeps","desert plain slider",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Lerista labialis","southern sandslider",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Lerista xanthura","yellow-tailed plain slider",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Liopholis inornata","desert skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Varanidae","Varanus giganteus","perentie",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Ctenophorus isolepis","military dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Ctenophorus kartiwarru","red-backed sand dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Diporiphora winneckei","canegrass dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Gowidon longirostris","long-nosed dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Delma butleri","unbanded delma",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Pygopus nigriceps sensu lato","hooded scaly-foot",Y,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"sub-basin-herb-cooper-creek","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Diplodactylus ameyi","eastern deserts fat-tailed gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"sub-basin-herb-cooper-creek","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","reptiles","Chelidae","Emydura macquarii emmotti","Emmott's short-neck turtle",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","reptiles","Chelidae","Emydura sp.",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-herb-cooper-creek","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"sub-basin-herb-cooper-creek","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","amphibians","Limnodynastidae","Platyplectrum spenceri","desert burrowing frog",,"C",,"QA","I",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Terapontidae","Bidyanus welchi","Welch's grunter",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Plotosidae","Neosiluroides cooperensis","Cooper Creek catfish",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"sub-basin-herb-cooper-creek","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"sub-basin-herb-cooper-creek","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"sub-basin-herb-cooper-creek","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"sub-basin-herb-cooper-creek","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"sub-basin-herb-cooper-creek","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"sub-basin-herb-cooper-creek","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"sub-basin-herb-cooper-creek","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"sub-basin-herb-cooper-creek","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"sub-basin-herb-cooper-creek","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"sub-basin-herb-cooper-creek","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","eurotiomycetes","Verrucariaceae","Endocarpon rogersii",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum var. bisporum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Acarosporaceae","Acarospora sp. (Eromanga M.E.Tozer+ MET1131)",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"sub-basin-herb-cooper-creek","fungi","lecanoromycetes","Caliciaceae","Buellia spuria var. spuria",,,"C",,"QAI",,
