"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Egernia cunninghami","Cunningham's skink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Saiphos equalis","three-toed skink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Saproscincus challengeri","orange-tailed shadeskink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Saproscincus sp.",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Scincidae","Saproscincus spectabilis","pale-lipped shadeskink",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Agamidae","Lophosaurus spinipes","southern angle-headed dragon",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","reptiles","Carphodactylidae","Saltuarius swaini","southern leaf-tailed gecko",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria dentata sensu lato","bleating treefrog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Myobatrachidae","Mixophyes fleayi","Fleay's barred frog",,"E","E","QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Limnodynastidae","Lechriodus fletcheri","black soled frog",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-bellbird-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-bellbird-nature-refuge","animals","ray-finned fishes","Percichthyidae","Gadopsis marmoratus","river blackfish",,,,"QA","D",
"nature-refuge-bellbird-nature-refuge","animals","ray-finned fishes","Galaxiidae","Galaxias olidus","mountain galaxias",,,,"QA","D",
"nature-refuge-bellbird-nature-refuge","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-bellbird-nature-refuge","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Lycaenidae","Paralucia sp.",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Pieridae","Eurema sp.",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-bellbird-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-bellbird-nature-refuge","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"nature-refuge-bellbird-nature-refuge","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"nature-refuge-bellbird-nature-refuge","animals","malacostracans","Parastacidae","Euastacus sulcatus","blue spiny crayfish",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe cantharellus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Hyphodermataceae","Hyphoderma utriculosum",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Marasmiaceae","Armillaria novaezelandiae",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Peniophoraceae","Peniophora lycii",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Schizoporaceae","Oxyporus populinus",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Strophariaceae","Galerina patagonica",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Sticta subtomentella",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypogymnia pulverata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema grayanum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Relicina",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea perplexans",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea scabrida subsp. elegans",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea subeciliata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Peltigeraceae","Peltigera dolichorhiza",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. inflata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","fungi","lecanoromycetes","Teloschistaceae","Teloschistes xanthoroides",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","fungi","sordariomycetes","Xylariaceae","Biscogniauxia capnodes var. capnodes",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apiaceae","Ammi majus","bishop's weed",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apiaceae","Foeniculum vulgare","fennel",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia flavescens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Parsonsia induplicata","thin-leaved silkpod",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum paniculatum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araliaceae","Polyscias sambucifolia","elderberry panax",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asparagaceae","Asparagus asparagoides","bridal creeper",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asphodelaceae","Asphodelus fistulosus","asphodel",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asphodelaceae","Bulbine vagans","bulbine lily",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Cassinia trinerva",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Cymbonotus lawsonianus","bear's ear",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Picris evae",,,"V","V","Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Tragopogon porrifolius","salsify",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Berberidopsidaceae","Berberidopsis beckleri",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Berberidopsidaceae","Streptothamnus moorei",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Brassicaceae","Cardamine microthrix",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia glabra","native bluebell",,"SL",,"Q",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"nature-refuge-bellbird-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
