"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-wrattens","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"resources-reserve-wrattens","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"resources-reserve-wrattens","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"resources-reserve-wrattens","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"resources-reserve-wrattens","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"resources-reserve-wrattens","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria pearsoniana","cascade treefrog",,"V",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"resources-reserve-wrattens","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"resources-reserve-wrattens","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"resources-reserve-wrattens","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"resources-reserve-wrattens","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"resources-reserve-wrattens","fungi","dothideomycetes","Trypetheliaceae","Laurera meristospora",,,"C",,"Q",,
"resources-reserve-wrattens","fungi","eurotiomycetes","Verrucariaceae","Phylloblastia",,,,,"U",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Lobariaceae","Lobaria isidiophora",,,"C",,"QA",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"resources-reserve-wrattens","fungi","lecanoromycetes","Pilocarpaceae","Sporopodium",,,,,"U",,
"resources-reserve-wrattens","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Apiaceae","Eryngium expansum","Queensland eryngo",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Aspleniaceae","Asplenium attenuatum var. indivisum",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Asteraceae","Vittadinia tenuissima","western New Holland daisy",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"resources-reserve-wrattens","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"resources-reserve-wrattens","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"resources-reserve-wrattens","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"resources-reserve-wrattens","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"resources-reserve-wrattens","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"resources-reserve-wrattens","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"resources-reserve-wrattens","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-wrattens","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"resources-reserve-wrattens","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"resources-reserve-wrattens","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
