"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-amamoor","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-amamoor","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-amamoor","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-amamoor","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-amamoor","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Leguminosae","Acacia saligna","golden wreath wattle",,,,"IU",,
"national-park-amamoor","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"national-park-amamoor","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Leguminosae","Mezoneuron nitens",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"national-park-amamoor","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"national-park-amamoor","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-amamoor","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-amamoor","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-amamoor","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-amamoor","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-amamoor","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-amamoor","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-amamoor","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-amamoor","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-amamoor","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-amamoor","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"national-park-amamoor","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-amamoor","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-amamoor","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-amamoor","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-amamoor","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"national-park-amamoor","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-amamoor","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-amamoor","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-amamoor","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-amamoor","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-amamoor","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"national-park-amamoor","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-amamoor","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-amamoor","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-amamoor","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"national-park-amamoor","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-amamoor","plants","land plants","Sapindaceae","Cardiospermum halicacabum",,,,,"IU",,
"national-park-amamoor","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"national-park-amamoor","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-amamoor","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-amamoor","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-amamoor","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-amamoor","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-amamoor","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-amamoor","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-amamoor","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-amamoor","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-amamoor","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
