"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-archer-river","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Glaphyromorphus nyanchupinta","McIlwraith bar-lipped skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Liburnascincus coensis","Coen rainbow-skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Lygisaurus aeratus","large-disced litter-skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Lygisaurus aeratus sensu lato",,Y,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Lygisaurus sp.",,,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus keithhornei","canopy goanna",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Carphodactylidae","Orraya occultus","McIlwraith leaf-tailed gecko",,"CR",,"Q",,
"sub-basin-archer-river","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Gekkonidae","Cyrtodactylus pronarus","McIlwraith ring-tailed gecko",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"sub-basin-archer-river","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"sub-basin-archer-river","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"sub-basin-archer-river","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"sub-basin-archer-river","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"sub-basin-archer-river","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"sub-basin-archer-river","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"sub-basin-archer-river","animals","reptiles","Chelidae","Emydura tanybaraga","northern yellow-faced turtle",,"C",,"QA","I",
"sub-basin-archer-river","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"sub-basin-archer-river","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"sub-basin-archer-river","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"sub-basin-archer-river","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"sub-basin-archer-river","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"sub-basin-archer-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-archer-river","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"sub-basin-archer-river","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Microhylidae","Cophixalus crepitans","northern nurseryfrog",,"V",,"Q",,
"sub-basin-archer-river","animals","amphibians","Microhylidae","Cophixalus peninsularis","Cape York nurseryfrog",,"V",,"Q",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"sub-basin-archer-river","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"sub-basin-archer-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria bella","Cape York graceful treefrog",,"C",,"Q",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria eucnemis","growling green eyed frog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria longirostris","long snouted treefrog",,"NT",,"Q",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"sub-basin-archer-river","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"sub-basin-archer-river","animals","amphibians","Myobatrachidae","Crinia sp.",,,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"sub-basin-archer-river","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"sub-basin-archer-river","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-archer-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"sub-basin-archer-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"sub-basin-archer-river","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"sub-basin-archer-river","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"sub-basin-archer-river","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"sub-basin-archer-river","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"sub-basin-archer-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"sub-basin-archer-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"sub-basin-archer-river","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"sub-basin-archer-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"sub-basin-archer-river","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"sub-basin-archer-river","animals","insects","Lycaenidae","Acrodipsas hirtipes","black ant-blue",,,,"QA",,
"sub-basin-archer-river","animals","insects","Lycaenidae","Arhopala wildei wildei","white oak-blue",,,,"Q",,
"sub-basin-archer-river","animals","insects","Lycaenidae","Hypochrysops apollo phoebus","Apollo jewel (Torres Strait subspecies)",,,,"QAI",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Danaus sp.",,,,,"U",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Euploea sylvester sylvester","two-brand crow",,,,"Q",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Pantoporia consimilis consimilis","orange plane",,,,"Q",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Pantoporia venilia moorei","black-eyed plane",,,,"Q",,
"sub-basin-archer-river","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"sub-basin-archer-river","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"sub-basin-archer-river","animals","insects","Papilionidae","Pachliopta polydorus queenslandicus","red-bodied swallowtail",,,,"Q",,
"sub-basin-archer-river","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"sub-basin-archer-river","fungi","Agaricomycetes","Atheliaceae","Dictyonema sericeum",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"sub-basin-archer-river","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"sub-basin-archer-river","fungi","arthoniomycetes","Arthoniaceae","Arthonia cinnabarina",,,"C",,"QA",,
"sub-basin-archer-river","fungi","arthoniomycetes","Arthoniaceae","Tylophoron gibsonii",,,"C",,"Q",,
"sub-basin-archer-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"sub-basin-archer-river","fungi","arthoniomycetes","Lecanographaceae","Lecanographa microcarpella",,,"C",,"Q",,
"sub-basin-archer-river","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"sub-basin-archer-river","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"sub-basin-archer-river","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"sub-basin-archer-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium proponens",,,"C",,"Q",,
"sub-basin-archer-river","fungi","dothideomycetes","Trypetheliaceae","Polymeridium sulphurescens",,,"C",,"Q",,
"sub-basin-archer-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"sub-basin-archer-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula ochraceoflava var. ochraceoflava",,,"C",,"Q",,
"sub-basin-archer-river","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus javanicus",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Amandinea diorista var. hypopelidna",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Buellia tetrapla",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Cratiria vioxanthina",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccifera",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Pyxine coccinea",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Caliciaceae","Stigmatochroma epimarta",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium queenslandicum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Allographa marginata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Allographa rimulosa",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Allographa rustica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Allographa superans",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Diorygma erythrellum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hieroglyphicum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Diorygma pruinosum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis crebra",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis luluensis",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis subserpentina",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Graphis tenuirima",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Platygramme platyloma",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Sarcographa oculata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema diplotrema",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema myriocarpum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-archer-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema queenslandense",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Parmeliaceae","Relicina malaccensis",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria ceylonica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria commutata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria erythrella",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hartmannii",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subisidiosa",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiophaninica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria umbricola",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"sub-basin-archer-river","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Porinaceae","Porina bellendenica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia",,,,,"U",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia alutacea",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia quadrilocularis",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ramalinaceae","Bacidia superula",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia quaesitica",,,"C",,"Q",,
"sub-basin-archer-river","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"sub-basin-archer-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela connivens",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-archer-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. canescens",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"sub-basin-archer-river","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"sub-basin-archer-river","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"sub-basin-archer-river","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-archer-river","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
