"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-shoalwater","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"sub-basin-herb-shoalwater","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"sub-basin-herb-shoalwater","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"sub-basin-herb-shoalwater","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"sub-basin-herb-shoalwater","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"sub-basin-herb-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"sub-basin-herb-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Trypethelium cinereorosellum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"sub-basin-herb-shoalwater","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"sub-basin-herb-shoalwater","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"sub-basin-herb-shoalwater","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Olearia orientalis",,,"E",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pluchea xanthina",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"sub-basin-herb-shoalwater","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-herb-shoalwater","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"sub-basin-herb-shoalwater","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"sub-basin-herb-shoalwater","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
