"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Phallaceae","Pseudocolus fusiformis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Phallaceae","Pseudocolus garciae",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Phanerochaetaceae","Oxychaete cervinogilva",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pleurotaceae","Pleurotus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pleurotaceae","Pleurotus ostreatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus cervinus var. cervinus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus fenzlii",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Pluteus nanus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pluteaceae","Volvariella speciosa var. gloiocephala",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Aurantiporus pulcherrimus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Australoporus tasmanicus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Coriolopsis strumosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Datronia brunneoleuca",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Hexagonia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Hexagonia glaber",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Hexagonia vesparia",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Lopharia cinerascens",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporellus obovatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporus affinis",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Nigrofomes melanoporus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Panus lecomtei",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Perenniporia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Perenniporia ochroleuca",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus grammocephalus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Polyporus pocas",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Pycnoporus cinnabarinus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Ryvardenia campyla",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Skeletocutis nivea",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes brunneoleuca",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes cingulata",,,"C",,"QI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes ectypa",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes hirsuta",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes incana",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Trichaptum byssogenum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Polyporaceae","Tyromyces setiger",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Coprinellus disseminatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Lacrymaria",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella candolleana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Cystangium",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius piperatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactarius subdulcis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Macowanites tomentosa",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Multifurca stenophylla",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula cheelii",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula clelandii",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula erumpens",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula lenkunya",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula purpureoflava",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces australiensis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Russulaceae","Zelleromyces majus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia flavipora",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Hyphodontia subalutacea",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Oxyporus cervinogilvus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Schizoporaceae","Oxyporus populinus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Calostoma",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Calostoma rodwayi",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus albus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma areolatum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Serpulaceae","Austropaxillus muelleri",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Sparassidaceae","Sparassis",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Antrodiella",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Antrodiella zonata",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Junghuhnia rhinocephala",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Steccherinaceae","Steccherinum",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum hirsutum",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Galerina hypnorum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Galerina patagonica",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma subdispersum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Hypholoma sublateritium",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Kuehneromyces mutabilis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Leratiomyces ceres",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Melanotus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Pholiota aurivella",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Psilocybe subaeruginosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Strophariaceae","Stropharia aurantiaca",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Suillaceae","Suillus granulatus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Callistosporium",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Conchomyces bursiformis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Dermoloma",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Filoboletus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Melanoleuca",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Mycena haematopus",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Mycena leaiana",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Mycena pura",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Omphalina",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Panellus longinquus",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Panellus stipticus",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Pseudobaeospora lamingtonensis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Agaricomycetes","Tricholomataceae","Tricholomopsis rutilans",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax spathularia",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Chlorociboriaceae","Chlorociboria aeruginascens",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Cyttariaceae","Cyttaria septentrionalis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Gelatinodiscaceae","Ombrophila",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Geoglossaceae","Geoglossum",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Geoglossaceae","Trichoglossum hirsutum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Bisporella",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Calycella",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Helotium",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Leotiaceae","Microglossum viride",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Pezizellaceae","Rodwayella citrinula",,,"C",,"QI",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Rutstroemiaceae","Rutstroemia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Leotiomycetes","Vibrisseaceae","Vibrissea",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Morchellaceae","Morchella",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pezizaceae","Peziza repanda",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Aleuria rhenana",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Genea",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Pyronema omphalodes",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Scutellinia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Scutellinia kerguelensis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Pyronemataceae","Scutellinia scutellata",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Sarcoscyphaceae","Cookeina",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Sarcoscyphaceae","Sarcoscypha",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Sarcosomataceae","Plectania",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Sarcosomataceae","Plectania campylospora",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Tuberaceae","Labyrinthomyces",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Pezizomycetes","Tuberaceae","Tuber hiromichii",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","Tremellomycetes","Tremellaceae","Tremella",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","Tremellomycetes","Tremellaceae","Tremella fuciformis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Opegraphaceae","Cresponea leprieurii",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Opegraphaceae","Cresponea plurilocularis",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Opegraphaceae","Cresponea proximata",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Chiodecton congestulum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","arthoniomycetes","Roccellaceae","Sagenidiopsis merrotsyi",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"ibra-subregion-scenic-rim","fungi","dothideomycetes","Strigulaceae","Strigula phyllogena",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","dothideomycetes","Strigulaceae","Strigula subtilissima",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenothricaceae","Pyrenothrix nigra",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Lithothelium decumbens",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Sphinctrinaceae","Pyrgidium montellicum",,,"C",,"Q",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pallidum",,,"C",,"QI",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Verrucariaceae","Normandina pulchella",,,"C",,"QI",,
"ibra-subregion-scenic-rim","fungi","eurotiomycetes","Verrucariaceae","Verrucaria mundula var. deminuta",,,"C",,"Q",,
