"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-baldy-mountain","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-baldy-mountain","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"conservation-park-baldy-mountain","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Pseudophryne covacevichae","magnificent broodfrog",,"V","V","Q","I",
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia altissima","tableland gungan",,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"conservation-park-baldy-mountain","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"conservation-park-baldy-mountain","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-baldy-mountain","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-baldy-mountain","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"conservation-park-baldy-mountain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Agaricus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Agaricaceae","Lycoperdon",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita albovolvata",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita farinacea",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita fulva",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Amanitaceae","Amanita roseolamellata",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Amoenoboletus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Austroboletus mutabilis",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletus laetissimus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Boletus rawlingsii",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Phylloporus orientalis",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Phylloporus rhodoxanthus",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Porphyrellus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Porphyrellus brunneus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Pulveroboletus frians",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Royoungia boletoides",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Tylopilus porphyrosporus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Boletaceae","Xanthoconium",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Bondarzewiaceae","Heterobasidion araucariae",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Cantharellaceae","Cantharellus concinnus",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Clavariaceae","Clavulinopsis sulcata",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Corticiaceae","Corticium",,,"C",,"QAI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Cortinariaceae","Cribbea turbinispora",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Fomitopsidaceae","Daedalea",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Ganodermataceae","Ganoderma ochrolaccatum",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Gomphaceae","Ramaria anziana",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hydnaceae","Hydnum",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe anomala",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe aurantiopallens",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe boothii",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe chromolimonea",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia cinnamomea",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus rhabarbarinus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Hymenogasteraceae","Hymenogaster nanus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Mycenaceae","Xeromphalina",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Omphalotaceae","Anthracophyllum archeri",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Omphalotaceae","Marasmiellus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Phallaceae","Phallus multicolor",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Armillaria luteobubalina",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama aspratum",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Physalacriaceae","Xerula",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Laetiporus sulphureus",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Trichaptum biforme",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Macowanites",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Russulaceae","Russula foetida",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum commune",,,"C",,"QAI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma polyrhizum",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Stephanosporaceae","Stephanospora flava",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Galerina",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Pholiota adiposa",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Leotiomycetes","Helotiaceae","Bisporella citrina",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","Pezizomycetes","Pyronemataceae","Humaria",,,,,"U",,
"conservation-park-baldy-mountain","fungi","Tremellomycetes","Tremellaceae","Tremella mesenterica",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","dothideomycetes","Trypetheliaceae","Trypethelium indutulum",,,"C",,"QI",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Graphidaceae","Graphis insulana",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Graphidaceae","Phaeographis platycarpa",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna exsecta",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna radiculata",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis horrescens",,,"C",,"QI",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. bispora",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leucostomoides",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa var. subventosa",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"conservation-park-baldy-mountain","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"conservation-park-baldy-mountain","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"conservation-park-baldy-mountain","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Araliaceae","Trachymene montana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Araucariaceae","Agathis microstachya","bull kauri",,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Arecaceae","Archontophoenix maxima",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"conservation-park-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Carpesium cernuum",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Coronidium newcastlianum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Calophyllaceae","Mammea touriga","brown touriga",,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-baldy-mountain","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Commelinaceae","Dichorisandra thyrsiflora",,,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-baldy-mountain","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"conservation-park-baldy-mountain","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"conservation-park-baldy-mountain","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"conservation-park-baldy-mountain","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
