"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Anous sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Chroicocephalus ridibundus","black-headed gull",,"C",,"VI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Turnicidae","Turnix olivii","buff-breasted button-quail",,"CR","E","Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa flavipes","lesser yellowlegs",,"C",,"VU","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius hiaticula","common ringed plover",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Accipiter sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Aquila gurneyi","Gurney's eagle",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Sulidae","Sula sula","red-footed booby",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Pterodroma heraldica","Herald petrel",,"CR","CE","QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Apus nipalensis","house swift",,"C",,"VI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Collocalia esculenta","glossy swiftlet",,"C",,"VI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Collocalia sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Apodidae","Mearnsia novaeguineae","Papuan spine-tailed swift",,"C",,"VI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Podargidae","Podargus ocellatus marmoratus","marbled frogmouth",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Podargidae","Podargus sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Ducula mullerii","collared imperial-pigeon",,"C",,"VU",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Geophaps scripta","squatter pigeon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Phaps sp.",,,"C",,"U",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"ibra-bioregion-cape-york-peninsula-cyp","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
