"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria jungguy","northern stony creek frog",,"C",,"Q",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"paddock-to-reef-report-card-murray","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Myobatrachidae","Mixophyes schevilli","northern barred frog",,"C",,"Q",,
"paddock-to-reef-report-card-murray","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"paddock-to-reef-report-card-murray","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"paddock-to-reef-report-card-murray","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Soleidae","Synclidopus hogani",,,,,"Q","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gobiidae","Redigobius chrysosoma","spotfin goby",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gobiidae","Schismatogobius hoesei","scaleless goby",,,,"Q","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Butis butis","crimsontip gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Eleotris melanosoma","black spine-cheek gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Cichlidae","Tilapia mariae","spotted tilapia",,,,"II","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Gerreidae","Gerres filamentosus","threadfin silverbiddy",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Terapontidae","Hephaestus tulliensis","khaki grunter",,,,"Q","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Ambassidae","Ambassis miops","flagtail glassfish",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Ambassidae","Ambassis vachellii","Vachell's glassfish",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Synbranchidae","Ophisternon bengalense","onegill eel",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Plotosidae","Tandanus tropicanus",,,,,"Q","I",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"paddock-to-reef-report-card-murray","animals","insects","Lycaenidae","Arhopala madytus","bright oak-blue",,,,"QAI",,
"paddock-to-reef-report-card-murray","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"paddock-to-reef-report-card-murray","animals","insects","Lycaenidae","Hypochrysops apollo apollo","Apollo jewel (Wet Tropics subspecies)",,"V",,"Q",,
"paddock-to-reef-report-card-murray","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"paddock-to-reef-report-card-murray","animals","insects","Lycaenidae","Ogyris aenone","sapphire azure",,,,"Q",,
"paddock-to-reef-report-card-murray","animals","insects","Nymphalidae","Junonia hedonia zelima","chocolate argus",,,,"QAI",,
"paddock-to-reef-report-card-murray","animals","insects","Nymphalidae","Tellervo zoilus zoilus","hamadryad (Wet Tropics subspecies)",,,,"Q",,
"paddock-to-reef-report-card-murray","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"paddock-to-reef-report-card-murray","animals","insects","Papilionidae","Graphium agamemnon ligatum","green-spotted triangle",,,,"QAI",,
"paddock-to-reef-report-card-murray","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"paddock-to-reef-report-card-murray","animals","insects","Libellulidae","Aethriamanta circumsignata","square-spot basker",,,,"QA","I",
"paddock-to-reef-report-card-murray","animals","insects","Libellulidae","Brachydiplax duivenbodei","darkmouth",,,,"QAI","I",
"paddock-to-reef-report-card-murray","animals","insects","Libellulidae","Neurothemis stigmatizans stigmatizans","painted grasshawk",,,,"QA","I",
"paddock-to-reef-report-card-murray","animals","insects","Libellulidae","Rhyothemis resplendens","jewel flutterer",,,,"QI","I",
"paddock-to-reef-report-card-murray","animals","insects","Libellulidae","Tholymis tillarga","twister",,,,"QAI","I",
"paddock-to-reef-report-card-murray","animals","insects","Libellulidae","Tramea stenoloba","narrow-lobed glider",,,,"QAI","I",
"paddock-to-reef-report-card-murray","animals","insects","Corduliidae","Hemicordulia continentalis","fat-bellied emerald",,,,"QA","I",
"paddock-to-reef-report-card-murray","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Entolomataceae","Clitopilus",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus linteus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus setulosus",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius leveilleanus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius rotalis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Marasmiaceae","Marasmius tenuissimus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Physalacriaceae","Protoxerula flavo-olivacea",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Arthoniaceae","Crypthonia mycelioides",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Arthoniaceae","Herpothallon echinatum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix xanthina",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Roccellaceae","Ancistrosporella australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","arthoniomycetes","Roccellaceae","Streimannia varieseptata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subprostans",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","dothideomycetes","Strigulaceae","Strigula lacericola",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Cratiria amphorea",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Gassicurtia blencoensis",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine convexior",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Cladoniaceae","Myelorrhiza jenjiana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia pellita",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Allographa dolichographa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Graphis aurita",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Graphis gonimica",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicavatum",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Haematommataceae","Haematomma stevensiae",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria dozyana",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pannariaceae","Leioderma duplicatum",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pannariaceae","Pannaria elixii",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Neoprotoparmelia multifera",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema dilatatum",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. protocetrarica",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Pertusariaceae","Pertusaria scaberula",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora chodatinica",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Sphaerophoraceae","Bunodophoron formosanum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Stictidaceae","Thelopsis byssoidea",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","fungi","sordariomycetes","Ophiocordycipitaceae","Ophiocordyceps",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","Florideophyceae","Gracilariaceae","Curdiea angustata",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","Trebouxiophyceae","Botryococcaceae","Botryococcus",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Adelanthaceae","Jamesoniella",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Anomodontaceae","Herpetineuron",,,,,"U",,
"paddock-to-reef-report-card-murray","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"paddock-to-reef-report-card-murray","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-murray","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
