"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"epp-water-ev-wqo-hev","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Setaria",,,,,"U",,
"epp-water-ev-wqo-hev","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Thelypteridaceae","Macrothelypteris torresiana","pale wood fern",,"SL",,"QI",,
"epp-water-ev-wqo-hev","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"epp-water-ev-wqo-hev","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"epp-water-ev-wqo-hev","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"epp-water-ev-wqo-hev","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"epp-water-ev-wqo-hev","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
