"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-melville-bathurst-bay","fungi","dothideomycetes","Trypetheliaceae","Constrictolumina cinchonae",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula pyrenuloides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Baculifera micromera",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Caliciaceae","Pyxine coralligera",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia adnata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Collemataceae","Collema leptaleum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Graphis descissa",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Graphis erythrocardia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Graphis maritima",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Graphis myolensis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Thelotrema capetribulense",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Thelotrema porinoides",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Graphidaceae","Thelotrema saxatile",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora sorediifera",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria miscella",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Alismataceae","Astonia australiensis",,,"E",,"Q","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Amaranthaceae","Amaranthus undulatus",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Parsonsia ferruginea",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Arecaceae","Wodyetia bifurcata","foxtail palm",,"V",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Celastraceae","Dinghoua globularis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Ipomoea imperati",,,"V",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"diwa-wetland-cape-melville-bathurst-bay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
