"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Carlia longipes sensu lato",,Y,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Scincidae","Sepsiscus pluto","Cape York worm-skink",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-vrilya-point","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Agamidae","Diporiphora jugularis","black-throated two-pored dragon",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-vrilya-point","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-vrilya-point","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-vrilya-point","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"tile-100k-vrilya-point","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-vrilya-point","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-vrilya-point","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"tile-100k-vrilya-point","animals","reptiles","Chelidae","Emydura subglobosa angkibaanya","Jardine River turtle",,"CR",,"Q","I",
"tile-100k-vrilya-point","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"tile-100k-vrilya-point","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-vrilya-point","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-vrilya-point","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"tile-100k-vrilya-point","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-vrilya-point","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-vrilya-point","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"tile-100k-vrilya-point","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"tile-100k-vrilya-point","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-vrilya-point","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-vrilya-point","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"tile-100k-vrilya-point","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-vrilya-point","animals","ray-finned fishes","Gobiidae","Glossogobius concavifrons","concave flathead goby",,,,"QI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Gobiidae","Glossogobius nanus","dwarf goby",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Eleotridae","Oxyeleotris nullipora","poreless gudgeon",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Terapontidae","Hephaestus carbo","coal grunter",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Terapontidae","Pingalla lorentzi","Lorentz grunter",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Ambassidae","Ambassis elongatus","elongate glassfish",,,,"Q","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Ambassidae","Denariusa australis","pennyfish",,,,"QI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil gertrudae","spotted blue eye",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil tenellus","delicate blue eye",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Melanotaeniidae","Iriatherina werneri","threadfin rainbowfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia nigrans","blackbanded rainbowfish",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia trifasciata","banded rainbowfish",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Plotosidae","Neosilurus brevidorsalis","shortfin catfish",,,,"QI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Plotosidae","Porochilus obbesi","Obbes' catfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"tile-100k-vrilya-point","animals","ray-finned fishes","Osteoglossidae","Scleropages jardinii","northern saratoga",,,,"QAI","D",
"tile-100k-vrilya-point","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"tile-100k-vrilya-point","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"tile-100k-vrilya-point","bacteria","blue-green algae","Microcystaceae","Anacystis montana",,,"C",,"QI",,
"tile-100k-vrilya-point","bacteria","blue-green algae","Scytonemataceae","Scytonema hofman-bangii",,,"C",,"QAI",,
"tile-100k-vrilya-point","bacteria","blue-green algae","Stigonemataceae","Stigonema informe",,,"C",,"QI",,
"tile-100k-vrilya-point","bacteria","blue-green algae","Stigonemataceae","Stigonema muscicola",,,"C",,"Q",,
"tile-100k-vrilya-point","bacteria","blue-green algae","Stigonemataceae","Stigonema ocellatum",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"tile-100k-vrilya-point","fungi","arthoniomycetes","Opegraphaceae","Opegrapha arabica",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Dyplolabia afzelii",,,"C",,"QAI",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Nadvornikia",,,,,"U",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Ocellularia cavata",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Ocellularia microstoma",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Graphidaceae","Thelotrema eungellaense",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Lecanoraceae","Lecanora novaehollandiae",,,"C",,"QA",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix",,,,,"U",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Parmeliaceae","Relicina sublanea",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Stereocaulaceae","Lepraria aurescens",,,"C",,"Q",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"tile-100k-vrilya-point","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","Conjugatophyceae","Zygnemataceae","Temnogametum thaxteri",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","Conjugatophyceae","Zygnemataceae","Zygnema coeruleum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"tile-100k-vrilya-point","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"tile-100k-vrilya-point","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Byblidaceae","Byblis aquatica",,,"SL",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"tile-100k-vrilya-point","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-vrilya-point","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"tile-100k-vrilya-point","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-vrilya-point","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-vrilya-point","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-vrilya-point","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-vrilya-point","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
