"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura eyrensis","Eyre Basin beaked gecko",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Diplodactylidae","Strophurus elderi","jewelled gecko",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Gekkonidae","Gehyra purpurascens","purplish dtella",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Hylidae","Cyclorana maini","western collared frog",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Podaxis pistillaris",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","fungi","lecanoromycetes","Acarosporaceae","Acarospora novae-hollandiae",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","fungi","lichinomycetes","Lichinaceae","Peccania",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena cunninghamii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Campanulaceae","Isotoma luticola",,,"SL",,"Q","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Frankeniaceae","Frankenia latior",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"nature-refuge-cravens-peak-nature-refuge","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
