"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-crediton","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"forest-reserve-crediton","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"forest-reserve-crediton","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"forest-reserve-crediton","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"forest-reserve-crediton","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"forest-reserve-crediton","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"forest-reserve-crediton","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"forest-reserve-crediton","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"forest-reserve-crediton","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Anatidae","Nettapus coromandelianus","cotton pygmy-goose",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"forest-reserve-crediton","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-crediton","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-crediton","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Cryptophis boschmai","Carpentaria whip snake",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Demansia torquata","collared whipsnake",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"forest-reserve-crediton","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"forest-reserve-crediton","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Typhlopidae","Anilios torresianus","north-eastern blind snake",,"C",,"QI",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Anomalopus sp.",,,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Carlia rhomboidalis","blue-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Concinnia amplus","lemon-barred forest-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Concinnia brachysoma","northern bar-sided skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Lygisaurus zuma","sun-loving litter-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Menetia sp.",,,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Scincidae","Saproscincus hannahae","Hannah's shadeskink",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"forest-reserve-crediton","animals","reptiles","Carphodactylidae","Phyllurus nepthys","peppered-belly broad-tailed gecko",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Diplodactylidae","Amalosia lesueurii","Lesueur's velvet gecko",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"forest-reserve-crediton","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"forest-reserve-crediton","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"forest-reserve-crediton","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria chloris","orange eyed treefrog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria revelata","whirring treefrog",,"C",,"QA","I",
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"forest-reserve-crediton","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Rheobatrachus vitellinus","northern gastric brooding frog",,"E","EX","Q",,
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Taudactylus eungellensis","Eungella dayfrog",,"E","E","Q","I",
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Taudactylus liemi","Eungella tinkerfrog",,"NT",,"Q","I",
"forest-reserve-crediton","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"forest-reserve-crediton","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"forest-reserve-crediton","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"forest-reserve-crediton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"forest-reserve-crediton","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"forest-reserve-crediton","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Eleotridae","Mogurnda mogurnda","northern purplespotted gudgeon",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-crediton","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"forest-reserve-crediton","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"forest-reserve-crediton","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"forest-reserve-crediton","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-crediton","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"forest-reserve-crediton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"forest-reserve-crediton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"forest-reserve-crediton","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"forest-reserve-crediton","animals","malacostracans","Parastacidae","Cherax sp.",,,,,"QAI",,
"forest-reserve-crediton","fungi","Agaricomycetes","Agaricaceae","Lycoperdon glabrescens",,,"C",,"QA",,
"forest-reserve-crediton","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"forest-reserve-crediton","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"forest-reserve-crediton","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","Agaricomycetes","Polyporaceae","Lenzites",,,,,"U",,
"forest-reserve-crediton","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-crediton","fungi","Agaricomycetes","Stereaceae","Stereum illudens",,,"C",,"QA",,
"forest-reserve-crediton","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"forest-reserve-crediton","fungi","Agaricomycetes","Strophariaceae","Stropharia rugosoannulata",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"forest-reserve-crediton","fungi","lecanoromycetes","Lobariaceae","Lobaria pseudoretigera",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Pannariaceae","Lepidocollema brisbanense",,,"C",,"Q",,
"forest-reserve-crediton","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"forest-reserve-crediton","fungi","lecanoromycetes","Parmeliaceae","Usnea sanguinea",,,"C",,"Q",,
"forest-reserve-crediton","fungi","lecanoromycetes","Porinaceae","Porina canthicarpa",,,"C",,"Q",,
"forest-reserve-crediton","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"forest-reserve-crediton","fungi","sordariomycetes","Xylariaceae","Poronia oedipus",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"forest-reserve-crediton","plants","land plants","Anthocerotaceae","Anthoceros punctatus",,,"C",,"QI",,
"forest-reserve-crediton","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"forest-reserve-crediton","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"forest-reserve-crediton","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"forest-reserve-crediton","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"forest-reserve-crediton","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-crediton","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
