"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-west-hill-b","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-west-hill-b","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
