"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-wellesley-islands","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cycadaceae","Cycas angulata",,,"SL",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Helicteraceae","Helicteres cana subsp. cana",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia sp. (Groote Eylandt R.L.Specht 387)",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Tephrosia timorensis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Psydrax attenuata var. attenuata",,,"C",,"Q",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"biogeographic-subregion-wellesley-islands","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
