"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Apocynaceae","Vincetoxicum rupicola",,,"E","E","Q",,
"national-park-mount-spurgeon","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Trachymene geraniifolia",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Arecaceae","Archontophoenix purpurea",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Arecaceae","Linospadix apetiolatus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Aristolochiaceae","Pararistolochia sparusifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Aspleniaceae","Asplenium parvum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Aspleniaceae","Asplenium simplicifrons",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Adenostemma lavenia var. lavenia",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Adenostemma macrophyllum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Atherospermataceae","Dryadodaphne trachyphloia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Austrobaileyaceae","Austrobaileya scandens",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum articulatum",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum reticulatum",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Blechnaceae","Blechnum wurunuran",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Bryaceae","Rosulabryum subtomentosum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Carpodetaceae","Abrophyllum",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Clusiaceae","Garcinia brassii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cunoniaceae","Spiraeanthemum davidsonii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Jungermanniaceae","Denotarisia linguifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Endiandra jonesii",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Litsea bennettii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Lindsaeaceae","Lindsaea terrae-reginae",,,"E",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-mount-spurgeon","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-mount-spurgeon","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-mount-spurgeon","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-mount-spurgeon","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Mastigophoraceae","Mastigophora diclados",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-mount-spurgeon","plants","land plants","Meliaceae","Aglaia monticola",,,"NT",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-mount-spurgeon","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"national-park-mount-spurgeon","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
