"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-shoalwater","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Varanidae","Varanus semiremex","rusty monitor",,"C",,"Q",,
"basin-shoalwater","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-shoalwater","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-shoalwater","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-shoalwater","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"basin-shoalwater","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-shoalwater","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-shoalwater","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"basin-shoalwater","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"basin-shoalwater","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-shoalwater","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"basin-shoalwater","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-shoalwater","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-shoalwater","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-shoalwater","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-shoalwater","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-shoalwater","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"basin-shoalwater","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-shoalwater","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-shoalwater","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-shoalwater","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-shoalwater","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-shoalwater","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-shoalwater","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"basin-shoalwater","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-shoalwater","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-shoalwater","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-shoalwater","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"basin-shoalwater","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-shoalwater","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"basin-shoalwater","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"basin-shoalwater","animals","insects","Lycaenidae","Arhopala eupolis","purple oak-blue",,,,"QAI",,
"basin-shoalwater","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"basin-shoalwater","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"basin-shoalwater","animals","insects","Lycaenidae","Hypochrysops apelles apelles","copper jewel",,,,"QAI",,
"basin-shoalwater","animals","insects","Lycaenidae","Hypolycaena phorbas phorbas","black-spotted flash",,,,"Q",,
"basin-shoalwater","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"basin-shoalwater","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"basin-shoalwater","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"basin-shoalwater","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"basin-shoalwater","animals","insects","Lycaenidae","Sahulana scintillata","glistening blue",,,,"QAI",,
"basin-shoalwater","animals","insects","Lycaenidae","Theclinesthes sulpitius","samphire blue",,,,"QAI",,
"basin-shoalwater","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"basin-shoalwater","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"basin-shoalwater","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Cupha prosope prosope","bordered rustic (Australian subspecies)",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-shoalwater","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"basin-shoalwater","animals","insects","Nymphalidae","Mycalesis perseus perseus","dingy bush-brown",,,,"QAI",,
"basin-shoalwater","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"basin-shoalwater","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-shoalwater","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-shoalwater","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"basin-shoalwater","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"basin-shoalwater","animals","insects","Pieridae","Elodina sp.",,,,,"U",,
"basin-shoalwater","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"basin-shoalwater","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"basin-shoalwater","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-shoalwater","animals","insects","Hesperiidae","Badamia exclamationis","narrow-winged awl",,,,"QAI",,
"basin-shoalwater","animals","insects","Hesperiidae","Hesperilla sexguttata","riverine sedge-skipper",,,,"QA",,
"basin-shoalwater","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"basin-shoalwater","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"basin-shoalwater","animals","insects","Hesperiidae","Trapezites iacchus","brown ochre",,,,"QA",,
"basin-shoalwater","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"basin-shoalwater","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-shoalwater","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"basin-shoalwater","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"basin-shoalwater","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"basin-shoalwater","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"basin-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Astrothelium",,,,,"U",,
"basin-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Trypethelium cinereorosellum",,,"C",,"Q",,
"basin-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"basin-shoalwater","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"basin-shoalwater","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"basin-shoalwater","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"basin-shoalwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-shoalwater","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-shoalwater","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"basin-shoalwater","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"basin-shoalwater","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"basin-shoalwater","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"basin-shoalwater","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"basin-shoalwater","fungi","lecanoromycetes","Pannariaceae","Pannaria mangroviana",,,"C",,"Q",,
"basin-shoalwater","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-shoalwater","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"basin-shoalwater","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"basin-shoalwater","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-shoalwater","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-shoalwater","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"basin-shoalwater","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-shoalwater","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"basin-shoalwater","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"basin-shoalwater","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Agavaceae","Agave americana var. americana 'Marginata'",,,,,"IU",,
"basin-shoalwater","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-shoalwater","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-shoalwater","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-shoalwater","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"basin-shoalwater","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Anacardiaceae","Schinus molle var. areira","pepper tree",,,,"IU",,
"basin-shoalwater","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-shoalwater","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"basin-shoalwater","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-shoalwater","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-shoalwater","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-shoalwater","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-shoalwater","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"basin-shoalwater","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-shoalwater","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-shoalwater","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Melodinus",,,,,"U",,
"basin-shoalwater","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"basin-shoalwater","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Tylophora",,,,,"U",,
"basin-shoalwater","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"basin-shoalwater","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"basin-shoalwater","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-shoalwater","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"basin-shoalwater","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"basin-shoalwater","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"basin-shoalwater","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"basin-shoalwater","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-shoalwater","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"basin-shoalwater","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"basin-shoalwater","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Asteraceae","Brachyscome paludicola",,,"C",,"QA",,
"basin-shoalwater","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"basin-shoalwater","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"basin-shoalwater","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"basin-shoalwater","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
