"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gulngay","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-gulngay","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Lejeuneaceae","Microlejeunea spinosa",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-gulngay","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-gulngay","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-gulngay","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-gulngay","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-gulngay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-gulngay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-gulngay","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-gulngay","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"national-park-gulngay","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"national-park-gulngay","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"national-park-gulngay","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-gulngay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-gulngay","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-gulngay","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-gulngay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-gulngay","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"national-park-gulngay","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"national-park-gulngay","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-gulngay","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"national-park-gulngay","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-gulngay","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-gulngay","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-gulngay","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-gulngay","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-gulngay","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-gulngay","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"national-park-gulngay","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"national-park-gulngay","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-gulngay","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-gulngay","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-gulngay","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-gulngay","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-gulngay","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-gulngay","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-gulngay","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-gulngay","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"national-park-gulngay","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-gulngay","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"national-park-gulngay","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"national-park-gulngay","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-gulngay","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-gulngay","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-gulngay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-gulngay","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
