"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-bromley-ampulin-cypal","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-bromley-ampulin-cypal","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-bromley-ampulin-cypal","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-bromley-ampulin-cypal","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
