"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Polyporaceae","Panus fasciatus",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Pterulaceae","Pterula",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Russulaceae","Lactarius eucalypti",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Schizophyllaceae","Schizophyllum",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus microcarpus",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus sp. (Bribie Island J.Herbert BRIP8252)",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Tricholomataceae","Omphalina umbellifera",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","fungi","Agaricomycetes","Tricholomataceae","Resupinatus",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Collemataceae","Leptogium moluccanum",,,"C",,"QI",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","fungi","sordariomycetes","Xylariaceae","Biscogniauxia baileyi",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. carnosum",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Pultenaea robusta",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Rutaceae","Boronia rivularis","Wide Bay boronia",,"NT",,"Q","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"resources-reserve-cooloola-noosa-river","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"resources-reserve-cooloola-noosa-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"resources-reserve-cooloola-noosa-river","plants","uncertain","Incertae sedis Plantae","Schizothrix arenaria",,,"C",,"Q",,
