"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moreton-island","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-moreton-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Fulmarus glacialoides","southern fulmar",,"C",,"VU",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"sub-basin-moreton-island","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"sub-basin-moreton-island","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"sub-basin-moreton-island","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"sub-basin-moreton-island","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"sub-basin-moreton-island","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"sub-basin-moreton-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"sub-basin-moreton-island","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"sub-basin-moreton-island","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"sub-basin-moreton-island","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"sub-basin-moreton-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"sub-basin-moreton-island","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"sub-basin-moreton-island","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"sub-basin-moreton-island","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"sub-basin-moreton-island","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"sub-basin-moreton-island","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"sub-basin-moreton-island","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"sub-basin-moreton-island","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"sub-basin-moreton-island","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"sub-basin-moreton-island","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"sub-basin-moreton-island","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"sub-basin-moreton-island","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Elapidae","Cacophis krefftii","dwarf crowned snake",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"sub-basin-moreton-island","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"sub-basin-moreton-island","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"sub-basin-moreton-island","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"sub-basin-moreton-island","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"sub-basin-moreton-island","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"sub-basin-moreton-island","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"sub-basin-moreton-island","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"sub-basin-moreton-island","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"sub-basin-moreton-island","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"sub-basin-moreton-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"sub-basin-moreton-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"sub-basin-moreton-island","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"sub-basin-moreton-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"sub-basin-moreton-island","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"sub-basin-moreton-island","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"sub-basin-moreton-island","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"sub-basin-moreton-island","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"sub-basin-moreton-island","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"sub-basin-moreton-island","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"sub-basin-moreton-island","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"sub-basin-moreton-island","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"sub-basin-moreton-island","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"sub-basin-moreton-island","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Terapontidae","Terapon jarbua","crescent grunter",,,,"QAI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Ambassidae","Ambassis marianus","estuary glassfish",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"sub-basin-moreton-island","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Dasyatidae","Neotrygon trigonoides","New Caledonian maskray",,,,"QAI","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Odontaspididae","Carcharias taurus","greynurse shark",,"E","CE","QAI","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Lamnidae","Isurus oxyrinchus","shortfin mako",,,,"QAI","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Sphyrnidae","Sphyrna sp.","hammerhead shark",,,,"U","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Orectolobidae","Eucrossorhinus dasypogon","tasselled wobbegong",,,,"U","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Orectolobidae","Orectolobus maculatus","spotted wobbegong",,,,"QAI","D",
"sub-basin-moreton-island","animals","cartilaginous fishes","Orectolobidae","Orectolobus ornatus","banded wobbegong",,,,"QA","D",
"sub-basin-moreton-island","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Lycaenidae","Candalides erinus erinus","small dusky-blue",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"sub-basin-moreton-island","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"sub-basin-moreton-island","animals","insects","Hesperiidae","Hesperilla donnysa donnysa","varied sedge-skipper",,,,"QA",,
"sub-basin-moreton-island","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"sub-basin-moreton-island","animals","malacostracans","Parastacidae","Cherax dispar",,,,,"Q",,
"sub-basin-moreton-island","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"sub-basin-moreton-island","bacteria","blue-green algae","Aphanothecaceae","Aphanothece castagnei",,,"C",,"Q",,
"sub-basin-moreton-island","bacteria","blue-green algae","Microcoleaceae","Sirocoleum guyanense",,,"C",,"Q",,
"sub-basin-moreton-island","bacteria","blue-green algae","Oscillatoriaceae","Lyngbya taylori",,,"C",,"Q",,
"sub-basin-moreton-island","bacteria","blue-green algae","Oscillatoriaceae","Moorea producens",,,"C",,"QAI",,
"sub-basin-moreton-island","chromists","brown algae","Dictyotaceae","Dictyopteris",,,,,"U",,
"sub-basin-moreton-island","chromists","brown algae","Dictyotaceae","Dictyopteris repens",,,"C",,"Q",,
"sub-basin-moreton-island","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"sub-basin-moreton-island","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"sub-basin-moreton-island","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"sub-basin-moreton-island","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"sub-basin-moreton-island","chromists","diatoms","Surirellaceae","Surirella spiralis",,,"C",,"Q",,
"sub-basin-moreton-island","chromists","dinoflagellates","Peridiniaceae","Peridinium",,,,,"U",,
"sub-basin-moreton-island","chromists","golden-brown algae","Dinobryaceae","Dinobryon",,,,,"U",,
"sub-basin-moreton-island","fungi","dothideomycetes","Melaspileaceae","Melaspilea",,,,,"U",,
"sub-basin-moreton-island","fungi","eurotiomycetes","Sphinctrinaceae","Sphinctrina",,,,,"U",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Cladoniaceae","Cladonia floerkeana",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Cladoniaceae","Cladonia merochlorophaea",,,"C",,"Q",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Cladoniaceae","Cladonia polycarpoides",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Collemataceae","Collema rugosum",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora symmicta",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Lobariaceae","Crocodia poculifera",,,"C",,"Q",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Pannariaceae","Pannaria molkenboeri",,,"C",,"Q",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix queenslandica",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria bispora",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Physciaceae","Heterodermia japonica",,,"C",,"Q",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"sub-basin-moreton-island","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
