"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tenthill","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-tenthill","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"conservation-park-tenthill","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"conservation-park-tenthill","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"conservation-park-tenthill","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-tenthill","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"conservation-park-tenthill","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-tenthill","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-tenthill","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"conservation-park-tenthill","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-tenthill","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-tenthill","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-tenthill","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"conservation-park-tenthill","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-tenthill","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"conservation-park-tenthill","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"conservation-park-tenthill","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"conservation-park-tenthill","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-tenthill","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"conservation-park-tenthill","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-tenthill","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-tenthill","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-tenthill","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-tenthill","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-tenthill","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-tenthill","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-tenthill","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-tenthill","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-tenthill","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"conservation-park-tenthill","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"conservation-park-tenthill","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"conservation-park-tenthill","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Amaryllidaceae","Zephyranthes drummondii",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Asphodelaceae","Aloe maculata",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Cassinia lepschii",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Cassinia straminea",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"conservation-park-tenthill","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"conservation-park-tenthill","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"conservation-park-tenthill","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"conservation-park-tenthill","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"conservation-park-tenthill","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-tenthill","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-tenthill","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"conservation-park-tenthill","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-tenthill","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"conservation-park-tenthill","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-tenthill","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"conservation-park-tenthill","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"conservation-park-tenthill","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
