"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-plane","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"basin-plane","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-plane","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"basin-plane","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-plane","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"basin-plane","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-plane","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-plane","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-plane","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"basin-plane","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-plane","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-plane","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"basin-plane","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"basin-plane","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"basin-plane","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"basin-plane","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-plane","animals","insects","Papilionidae","Papilio ulysses joesa","Ulysses butterfly",,"C",,"Q",,
"basin-plane","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa annulata",,,"C",,"Q",,
"basin-plane","chromists","brown algae","Ectocarpaceae","Ectocarpus siliculosus",,,"C",,"QAI",,
"basin-plane","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"basin-plane","fungi","arthoniomycetes","Roccellaceae","Chiodecton",,,,,"U",,
"basin-plane","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula concatervans",,,"C",,"QI",,
"basin-plane","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"basin-plane","fungi","eurotiomycetes","Pyrenulaceae","Pyrgillus",,,,,"U",,
"basin-plane","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea microcarpa",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Dirinaria batavica",,,"C",,"QA",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Dirinaria consimilis",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"basin-plane","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Collemataceae","Collema insulare",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Collemataceae","Leptogium cyanescens",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Collemataceae","Leptogium propaguliferum",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"basin-plane","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"basin-plane","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Parmeliaceae","Parmotrema circinatum",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"basin-plane","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"basin-plane","fungi","lecanoromycetes","Teloschistaceae","Caloplaca aseptatospora",,,"C",,"Q",,
"basin-plane","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"basin-plane","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"basin-plane","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"basin-plane","plants","Florideophyceae","Liagoraceae","Liagora ceranoides",,,"C",,"QAI",,
"basin-plane","plants","Florideophyceae","Rhodomelaceae","Bostrychia calliptera",,,"C",,"Q",,
"basin-plane","plants","Florideophyceae","Rhodomelaceae","Bostrychia flagellifera",,,"C",,"Q",,
"basin-plane","plants","Florideophyceae","Rhodomelaceae","Bostrychia moritziana",,,"C",,"QA",,
"basin-plane","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"basin-plane","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"basin-plane","plants","Ulvophyceae","Pithophoraceae","Pithophora",,,,,"U",,
"basin-plane","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Acanthaceae","Barleria cristata",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Barleria repens",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"basin-plane","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"basin-plane","plants","land plants","Acanthaceae","Crossandra nilotica",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"basin-plane","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-plane","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"basin-plane","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-plane","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"basin-plane","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"basin-plane","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"basin-plane","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"basin-plane","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-plane","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-plane","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"basin-plane","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"basin-plane","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Amaranthus hybridus","redshank",,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-plane","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"basin-plane","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"basin-plane","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-plane","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"basin-plane","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"basin-plane","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"basin-plane","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"basin-plane","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"basin-plane","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"basin-plane","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"basin-plane","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"basin-plane","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"basin-plane","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"basin-plane","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"basin-plane","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"basin-plane","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"basin-plane","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"basin-plane","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-plane","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"basin-plane","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"basin-plane","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"basin-plane","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"basin-plane","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-plane","plants","land plants","Apocynaceae","Hoya",,,,,"U",,
"basin-plane","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"basin-plane","plants","land plants","Apocynaceae","Leichhardtia glandulifera",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"basin-plane","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"basin-plane","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Vinca major","blue periwinkle",,,,"IU",,
"basin-plane","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"basin-plane","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"basin-plane","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"basin-plane","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"basin-plane","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"basin-plane","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"basin-plane","plants","land plants","Araliaceae","Hydrocotyle geraniifolia","forest pennywort",,"C",,"QA",,
"basin-plane","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"basin-plane","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"basin-plane","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"basin-plane","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"basin-plane","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"basin-plane","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"basin-plane","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"basin-plane","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"basin-plane","plants","land plants","Argophyllaceae","Argophyllum nullumense","silver leaf",,"C",,"QA",,
"basin-plane","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"basin-plane","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"basin-plane","plants","land plants","Asparagaceae","Asparagus",,,,,"U",,
"basin-plane","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"basin-plane","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"basin-plane","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"basin-plane","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"basin-plane","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"basin-plane","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"basin-plane","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"basin-plane","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"basin-plane","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"basin-plane","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Centratherum",,,,,"U",,
"basin-plane","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"basin-plane","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"basin-plane","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"basin-plane","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"basin-plane","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Hypochaeris",,,"C",,"IU",,
"basin-plane","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"basin-plane","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"basin-plane","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"basin-plane","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Sphaeromorphaea",,,,,"U",,
"basin-plane","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"basin-plane","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"basin-plane","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"basin-plane","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"basin-plane","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"basin-plane","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"basin-plane","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"basin-plane","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"basin-plane","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"basin-plane","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"basin-plane","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"basin-plane","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"basin-plane","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"basin-plane","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"basin-plane","plants","land plants","Blechnaceae","Blechnum patersonii subsp. queenslandicum",,,"SL",,"QI",,
"basin-plane","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-plane","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"basin-plane","plants","land plants","Boraginaceae","Cordia",,,,,"U",,
"basin-plane","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"basin-plane","plants","land plants","Boraginaceae","Cordia myxa",,,,,"IU",,
"basin-plane","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"basin-plane","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"basin-plane","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"basin-plane","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"basin-plane","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"basin-plane","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"basin-plane","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"basin-plane","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"basin-plane","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"basin-plane","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"basin-plane","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"basin-plane","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"basin-plane","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"basin-plane","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"basin-plane","plants","land plants","Brassicaceae","Rorippa palustris","marsh cress",,,,"IU",,
"basin-plane","plants","land plants","Burseraceae","Canarium",,,"C",,"QAI",,
"basin-plane","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-plane","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-plane","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
