"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"biogeographic-subregion-culgoa-bokhara","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-culgoa-bokhara","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Microcystaceae","Microcystis aeruginosa",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"biogeographic-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella stelligera",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia archibaldii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia microcephala",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Bacillariaceae","Tryblionella levidensis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","chromists","diatoms","Ulnariaceae","Tabularia fasciculata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sammyi",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia sargentii",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"biogeographic-subregion-culgoa-bokhara","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"biogeographic-subregion-culgoa-bokhara","plants","green algae","Chlorophyceae","Microspora",,,"C",,"U",,
"biogeographic-subregion-culgoa-bokhara","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome nodosa",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Cichorium intybus","chicory",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Eriochlamys cupularis",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Leontodon rhagadioloides",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Millotia greevesii subsp. glandulosa",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Scolymus maculatus","spotted thistle",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"biogeographic-subregion-culgoa-bokhara","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
