"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"diwa-wetland-olive-river","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"diwa-wetland-olive-river","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"diwa-wetland-olive-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-olive-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-olive-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"diwa-wetland-olive-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-olive-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"diwa-wetland-olive-river","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"diwa-wetland-olive-river","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"diwa-wetland-olive-river","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"diwa-wetland-olive-river","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-olive-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
