"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-sarabah","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-sarabah","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-sarabah","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"national-park-sarabah","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"national-park-sarabah","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"national-park-sarabah","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"national-park-sarabah","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"national-park-sarabah","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-sarabah","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-sarabah","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-sarabah","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-sarabah","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-sarabah","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-sarabah","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"national-park-sarabah","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"national-park-sarabah","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-sarabah","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-sarabah","fungi","Agaricomycetes","Agaricaceae","Calvatia",,,,,"U",,
"national-park-sarabah","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"national-park-sarabah","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"national-park-sarabah","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"national-park-sarabah","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"national-park-sarabah","fungi","Agaricomycetes","Panaeolaceae","Panaeolus rickenii",,,"C",,"QAI",,
"national-park-sarabah","fungi","Agaricomycetes","Strophariaceae","Agrocybe",,,,,"U",,
"national-park-sarabah","fungi","lecanoromycetes","Caliciaceae","Dirinaria",,,,,"U",,
"national-park-sarabah","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"national-park-sarabah","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"national-park-sarabah","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"national-park-sarabah","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"national-park-sarabah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-sarabah","fungi","lecanoromycetes","Parmeliaceae","Parmotrema ultralucens",,,"C",,"QA",,
"national-park-sarabah","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-sarabah","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-sarabah","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"national-park-sarabah","fungi","lecanoromycetes","Ramalinaceae","Biatorina",,,,,"U",,
"national-park-sarabah","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-sarabah","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Annonaceae","Meiogyne stenopetala",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-sarabah","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-sarabah","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"national-park-sarabah","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"national-park-sarabah","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-sarabah","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-sarabah","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"national-park-sarabah","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-sarabah","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-sarabah","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"national-park-sarabah","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"national-park-sarabah","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"national-park-sarabah","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-sarabah","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"national-park-sarabah","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-sarabah","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"national-park-sarabah","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-sarabah","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"national-park-sarabah","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-sarabah","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-sarabah","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-sarabah","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-sarabah","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"national-park-sarabah","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"national-park-sarabah","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"national-park-sarabah","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-sarabah","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"national-park-sarabah","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-sarabah","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla x Daviesia wyattiana",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-sarabah","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"national-park-sarabah","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Loganiaceae","Orianthera pusilla",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"national-park-sarabah","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Meliaceae","Owenia cepiodora","onion cedar",,"V","V","QA",,
"national-park-sarabah","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-sarabah","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus fusiformis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-sarabah","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-sarabah","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-sarabah","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-sarabah","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-sarabah","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"national-park-sarabah","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-sarabah","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-sarabah","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-sarabah","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans",,,"C",,"Q",,
"national-park-sarabah","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-sarabah","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-sarabah","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-sarabah","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"national-park-sarabah","plants","land plants","Poaceae","Coix lacryma-jobi",,,,,"IU",,
"national-park-sarabah","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-sarabah","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-sarabah","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-sarabah","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"national-park-sarabah","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-sarabah","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-sarabah","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-sarabah","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
