"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dulacca","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Anomalopus leuckartii","two-clawed worm-skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Liopholis modesta","eastern ranges rock-skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Morethia sp.",,,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Agamidae","Amphibolurus muricatus","jacky lizard",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"tile-100k-dulacca","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-dulacca","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"tile-100k-dulacca","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Oedura elegans","elegant velvet gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"tile-100k-dulacca","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-dulacca","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"tile-100k-dulacca","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-dulacca","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-dulacca","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-dulacca","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-dulacca","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-dulacca","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"tile-100k-dulacca","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-dulacca","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-dulacca","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-dulacca","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-dulacca","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"tile-100k-dulacca","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"tile-100k-dulacca","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"tile-100k-dulacca","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"tile-100k-dulacca","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"tile-100k-dulacca","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"tile-100k-dulacca","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"tile-100k-dulacca","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"tile-100k-dulacca","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"tile-100k-dulacca","animals","snails","Camaenidae","Adclarkia dulacca","Dulacca woodland snail",,"E","E","Q",,
"tile-100k-dulacca","bacteria","blue-green algae","Leptolyngbyaceae","Leibleinia epiphytica",,,"C",,"Q",,
"tile-100k-dulacca","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"tile-100k-dulacca","bacteria","blue-green algae","Merismopediaceae","Merismopedia glauca",,,"C",,"QA",,
"tile-100k-dulacca","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"tile-100k-dulacca","bacteria","blue-green algae","Nostocaceae","Anabaena spiroides",,,"C",,"QA",,
"tile-100k-dulacca","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"tile-100k-dulacca","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-dulacca","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"tile-100k-dulacca","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-dulacca","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"tile-100k-dulacca","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-dulacca","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Fragilariaceae","Synedra acus",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Sellaphoraceae","Eolimna minima",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-dulacca","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"tile-100k-dulacca","fungi","Agaricomycetes","Agaricaceae","Tulostoma",,,,,"U",,
"tile-100k-dulacca","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"tile-100k-dulacca","fungi","Agaricomycetes","Geastraceae","Geastrum fornicatum",,,"C",,"Q",,
"tile-100k-dulacca","fungi","Agaricomycetes","Polyporaceae","Trametes marianna",,,"C",,"QA",,
"tile-100k-dulacca","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"tile-100k-dulacca","fungi","eurotiomycetes","Verrucariaceae","Placidium squamulosum",,,"C",,"QAI",,
"tile-100k-dulacca","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"tile-100k-dulacca","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-dulacca","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"tile-100k-dulacca","fungi","lecanoromycetes","Pertusariaceae","Lepra",,,,,"U",,
"tile-100k-dulacca","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"tile-100k-dulacca","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"tile-100k-dulacca","fungi","lecanoromycetes","Tephromelataceae","Tephromela brisbanensis",,,"C",,"Q",,
"tile-100k-dulacca","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"tile-100k-dulacca","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"tile-100k-dulacca","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"tile-100k-dulacca","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-dulacca","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Araliaceae","Trachymene ochracea","white parsnip",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Ambrosia confertiflora","burr ragweed",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Vittadinia",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Brassicaceae","Sisymbrium erysimoides","smooth mustard",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cactaceae","Cylindropuntia imbricata","devil's rope cactus",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"tile-100k-dulacca","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cactaceae","Opuntia sulphurea",,,,,"IU",,
"tile-100k-dulacca","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-dulacca","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-dulacca","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-dulacca","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-dulacca","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
