"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Hylacola pyrrhopygia","chestnut-rumped heathwren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Sericornis sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Dasyornithidae","Dasyornis brachypterus","eastern bristlebird",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Amytornis rowleyi","rusty grasswren",,"NT",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Ptilonorhynchidae","Ailuroedus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris erythrops","red-browed treecreeper",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris melanurus","black-tailed treecreeper",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris picumnus picumnus","brown treecreeper (inland eastern Australia, Eastern Queensland)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris picumnus victoriae","brown treecreeper (south-eastern)",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Climacteris sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Atrichornithidae","Atrichornis rufescens","rufous scrub-bird",,"V","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Menuridae","Menura alberti","Albert's lyrebird",,"NT",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Menuridae","Menura novaehollandiae","superb lyrebird",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Menuridae","Menura sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Halcyonidae","Dacelo sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Halcyonidae","Todiramphus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Tytonidae","Tyto novaehollandiae novaehollandiae","masked owl (southern subspecies)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Tytonidae","Tyto sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites minutillus minutillus","Western little bronze-cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Chalcites sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Psittacidae","Barnardius sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Psittacidae","Platycercus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Barnardius zonarius macgillivrayi","Cloncurry parrot",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Cyclopsitta diophthalma coxeni","Coxen's fig-parrot",,"CR","CE","QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Lathamus discolor","swift parrot",,"E","CE","QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Neophema elegans","elegant parrot",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Neophema pulchella","turquoise parrot",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Neophema splendida","scarlet-chested parrot",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Northiella haematogaster haematorrhoa","blue bonnet (red-vented)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Parvipsitta porphyrocephala","purple-crowned lorikeet",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Pezoporus occidentalis","night parrot",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Pezoporus wallicus wallicus","ground parrot",,"V",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Platycercus adscitus palliceps","pale-headed rosella (southern form)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Platycercus elegans elegans","crimson rosella (nom. subsp.)",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Platycercus eximius","eastern rosella",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Polytelis swainsonii","superb parrot",,"C","V","VA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Cacatua sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Cacatua tenuirostris","long-billed corella",,"C",,"IA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Calyptorhynchus banksii banksii","red-tailed black-cockatoo (Cape York & Eastern Aust)",,"C",,"Q",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Calyptorhynchus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Anous albivitta","grey noddy",,"C",,"VI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Laridae","Chlidonias sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Leucophaeus atricilla","laughing gull",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Leucophaeus pipixcan","Franklin's gull",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sterna paradisaea","Arctic tern",,"C",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sterna sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sterna striata","white-fronted tern",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"gde-potential-aquifer-extent","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Stercorariidae","Stercorarius antarcticus","brown skua",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Stercorariidae","Stercorarius longicaudus","long-tailed jaeger",,"SL",,"VU",,
"gde-potential-aquifer-extent","animals","birds","Stercorariidae","Stercorarius maccormicki","South Polar skua",,"SL",,"VI",,
"gde-potential-aquifer-extent","animals","birds","Stercorariidae","Stercorarius parasiticus","Arctic jaeger",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Stercorariidae","Stercorarius pomarinus","pomarine jaeger",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Stercorariidae","Stercorarius sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"gde-potential-aquifer-extent","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Turnicidae","Turnix sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris subruficollis","buff-breasted sandpiper",,"C",,"VI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Phalaropus lobatus","red-necked phalarope",,"SL",,"VU","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa flavipes","lesser yellowlegs",,"C",,"VU","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Tringa totanus","common redshank",,"SL",,"VU","I",
"gde-potential-aquifer-extent","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"gde-potential-aquifer-extent","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius semipalmatus","semipalmated plover",,"C",,"VI",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Thinornis cucullatus","hooded plover",,"C","V","VA","I",
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Vanellus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"gde-potential-aquifer-extent","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"gde-potential-aquifer-extent","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"gde-potential-aquifer-extent","animals","birds","Haematopodidae","Haematopus finschi","South Island pied oystercatcher",,"C",,"VI","I",
"gde-potential-aquifer-extent","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"gde-potential-aquifer-extent","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Haematopodidae","Haematopus sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"gde-potential-aquifer-extent","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Rallidae","Gallinula sp.",,,"C",,"U",,
"gde-potential-aquifer-extent","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"gde-potential-aquifer-extent","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
