"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-butchers-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine australiensis",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine cylindrica",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Caliciaceae","Pyxine retirugella",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia dissecta",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Collemataceae","Leptogium faciifictum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Collemataceae","Leptogium fallax",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Chapsa indica",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Diorygma",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Diorygma hololeucum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Diorygma rufopruinosum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Glyphis atrofusca",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Glyphis scyphulifera",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Graphis anfractuosa",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Graphis caesiella",,,"C",,"QI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Graphis stenotera",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Graphis stipitata",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Leucodecton glaucescens",,,"C",,"QI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Leucodecton occultum",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Reimnitzia santensis",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Sarcographina cyclospora",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Graphidaceae","Thelotrema pachysporum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora subimmersa",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecideaceae","Lecidea ludibunda",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Lecideaceae","Paraporpidia leptocarpa",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia sayeri",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia transgressa",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Malmideaceae","Malmidea granifera",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pannariaceae","Physma pseudoisidiatum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subcaperatum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia calida",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mougeotina",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria hermaka",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacericans",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria paragibberosa",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thwaitesii",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthodactylina",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Physciaceae","Heterodermia koyana",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Physciaceae","Physcia crispa",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Porinaceae","Porina nuculastrum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ramalinaceae","Bacidia furfurella",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora corallina",,,"C",,"QI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora furfuracea",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Stereocaulaceae","Lepraria methylbarbatica",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Stictidaceae","Trinathotrema stictideum",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Teloschistaceae","Caloplaca leptozona",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Tephromelataceae","Tephromela korundensis",,,"C",,"Q",,
"tile-100k-butchers-hill","fungi","lecanoromycetes","Thelenellaceae","Thelenella modesta",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Dipteracanthus bracteatus",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Rhaphidospora platyphylla",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Anthocerotaceae","Anthoceros",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Cynanchum brevipedicellatum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Vincetoxicum williamsii",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-butchers-hill","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Aristolochiaceae","Aristolochia holtzei",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Bignoniaceae","Dolichandrone alternifolia",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Ehretia microphylla",,,"V",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Heliotropium foliatum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-butchers-hill","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-butchers-hill","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-butchers-hill","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-butchers-hill","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-butchers-hill","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-butchers-hill","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
