"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"biogeographic-subregion-bulloo","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"biogeographic-subregion-bulloo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"biogeographic-subregion-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"biogeographic-subregion-bulloo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"biogeographic-subregion-bulloo","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"biogeographic-subregion-bulloo","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"biogeographic-subregion-bulloo","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-bulloo","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"biogeographic-subregion-bulloo","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-bulloo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon pusillum",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","fungi","lecanoromycetes","Acarosporaceae","Sarcogyne tholifera",,,"C",,"Q",,
"biogeographic-subregion-bulloo","fungi","lecanoromycetes","Caliciaceae","Baculifera xylophila",,,"C",,"QA",,
"biogeographic-subregion-bulloo","fungi","lecanoromycetes","Lecideaceae","Paraporpidia glauca",,,"C",,"QA",,
"biogeographic-subregion-bulloo","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Brachyscome tetrapterocarpa",,,"C",,"Q",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Calotis inermis","fluffy burr daisy",,"C",,"Q",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Calotis latiuscula",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Myriocephalus pluriflorus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Dysphania melanocarpa",,,"C",,"Q",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"biogeographic-subregion-bulloo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"biogeographic-subregion-bulloo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-bulloo","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-bulloo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Paractaenum novae-hollandiae subsp. reversum",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-bulloo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-bulloo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-bulloo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
