"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-gatton","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-gatton","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-gatton","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-gatton","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"national-park-gatton","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-gatton","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-gatton","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-gatton","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"national-park-gatton","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-gatton","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-gatton","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-gatton","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"national-park-gatton","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-gatton","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-gatton","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-gatton","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"national-park-gatton","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-gatton","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-gatton","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Hylidae","Litoria verreauxii","whistling treefrog",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-gatton","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"national-park-gatton","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-gatton","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-gatton","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-gatton","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"national-park-gatton","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-gatton","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"national-park-gatton","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"national-park-gatton","animals","insects","Lycaenidae","Prosotas dubiosa dubiosa","purple line-blue",,,,"QA",,
"national-park-gatton","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-gatton","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-gatton","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-gatton","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"national-park-gatton","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-gatton","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"national-park-gatton","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-gatton","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-gatton","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-gatton","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"national-park-gatton","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"national-park-gatton","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-gatton","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"national-park-gatton","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"national-park-gatton","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"national-park-gatton","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"national-park-gatton","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"national-park-gatton","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"national-park-gatton","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"national-park-gatton","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"national-park-gatton","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"national-park-gatton","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"national-park-gatton","animals","insects","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,"QA","I",
"national-park-gatton","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"national-park-gatton","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"national-park-gatton","fungi","Agaricomycetes","Agaricaceae","Podaxis beringamensis",,,"C",,"Q",,
"national-park-gatton","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-gatton","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"national-park-gatton","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-gatton","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"national-park-gatton","plants","land plants","Asteraceae","Centaurea solstitialis","St. Barnaby's thistle",,,,"IU",,
"national-park-gatton","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"national-park-gatton","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-gatton","plants","land plants","Asteraceae","Leuzea repens",,,,,"IU",,
"national-park-gatton","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"national-park-gatton","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-gatton","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"national-park-gatton","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"national-park-gatton","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-gatton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-gatton","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-gatton","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-gatton","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"national-park-gatton","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-gatton","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"national-park-gatton","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-gatton","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"national-park-gatton","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-gatton","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-gatton","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"national-park-gatton","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-gatton","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-gatton","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-gatton","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-gatton","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-gatton","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-gatton","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-gatton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-gatton","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"national-park-gatton","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-gatton","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-gatton","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"national-park-gatton","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"national-park-gatton","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-gatton","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"national-park-gatton","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"national-park-gatton","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"national-park-gatton","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-gatton","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"national-park-gatton","plants","land plants","Solanaceae","Solanum styleanum",,,,,"IU",,
"national-park-gatton","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
