"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rutland-plains","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"tile-100k-rutland-plains","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula",,,,,"U",,
"tile-100k-rutland-plains","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"tile-100k-rutland-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-rutland-plains","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Asteraceae","Tithonia rotundifolia","Mexican sunflower",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"tile-100k-rutland-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"tile-100k-rutland-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Limnocharitaceae","Butomopsis latifolia",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"tile-100k-rutland-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-rutland-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-rutland-plains","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"tile-100k-rutland-plains","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-rutland-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-rutland-plains","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-rutland-plains","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"tile-100k-rutland-plains","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-rutland-plains","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-rutland-plains","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-rutland-plains","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-rutland-plains","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-rutland-plains","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
