"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-darnley-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Combretaceae","Combretaceae",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Camonea umbellata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. paniculata",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Lepistemon urceolatus",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Merremia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Operculina codonantha",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Cycadaceae","Cycas scratchleyana",,,"SL",,"QI",,
"tile-100k-darnley-island","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Dioscoreaceae","Dioscorea pentaphylla var. papuana",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Anisomeles papuana",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Premna",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"tile-100k-darnley-island","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Clitoria",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Derris",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Entada",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Medicago",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Ormocarpum orientale",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Sophora tomentosa",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Teramnus labialis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Loganiaceae","Mitreola petiolata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-darnley-island","plants","land plants","Malpighiaceae","Stigmaphyllon timoriense",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Abelmoschus manihot subsp. tetraphyllus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-darnley-island","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"tile-100k-darnley-island","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Musaceae","Musa",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Myrtaceae","Syzygium branderhorstii",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Myrtaceae","Syzygium puberulum",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-darnley-island","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-darnley-island","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Apluda mutica",,,"V",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"tile-100k-darnley-island","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Cenchrus brownii",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-darnley-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-darnley-island","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
