"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita punctata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Amanitaceae","Amanita subvaginata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Auriculariaceae","Auricularia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Bolbitiaceae","Descomyces",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Austroboletus rarus",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Austroboletus rostrupii",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Boletellus deceptivus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Boletellus obscurecoccineus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Ionosporus australis",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Phylloporus bogoriensis",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Phylloporus cingulatus",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Rossbeevera vittatispora",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Strobilomyces strobilaceus",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Boletaceae","Veloboletus limbatus",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Cantharellaceae","Cantharellus ochraceoravus",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Cortinariaceae","Dermocybe",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Entolomataceae","Entoloma",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Gomphaceae","Austrogautieria clelandii",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Hysterangiaceae","Hysterangium",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Lentariaceae","Lentaria",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Armillaria fumosa",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Campanella",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Chaetocalathus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Marasmius semiustus",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Panaeolaceae","Panaeolus fimicola",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Peniophoraceae","Peniophora",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Physalacriaceae","Cyptotrama",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Coriolopsis aspera",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Trametes versicolor",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Pterulaceae","Pterulicium fasciculare",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Rhizopogonaceae","Rhizopogon rubescens",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Cystangium sessile",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Multifurca",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Multifurca stenophylla",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Russula neerimea",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Zelleromyces",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Russulaceae","Zelleromyces daucinus",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma cepa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma verrucosum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Strophariaceae","Stropharia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Dacrymycetes","Dacrymycetaceae","Dacrymyces",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","Pezizomycetes","Pyronemataceae","Genea",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium gregale",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium prasinum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula santensis",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subvariolosa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia enantia var. enantia",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia furcata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia neozelandica var. sulcata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia pertricosa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia ramulosa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Cladonia scabriuscula",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Cladoniaceae","Pulchrocladia retipora",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium azureum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium biloculare",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium granulans",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium phyllocarpum",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Nadvornikia hawaiiensis",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Sarcographa",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Haematommataceae","Haematomma infuscum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora impressa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lecanoraceae","Lecanora pseudargentata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lecideaceae","Poeltiaria turgescens",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lecideaceae","Porpidia albocaerulescens",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Lobaria rhaphispora",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria crocata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria insculpta",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria pickeringii",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Pseudocyphellaria sulphurea",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Sticta diversa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Sticta filix",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Sticta fuliginosa",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Sticta marginifera",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Lobariaceae","Sticta martinii",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna heterochroa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna osseoalba",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Menegazzia conica",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Myelochroa aurulenta",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia erumpens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Notoparmelia pseudotenuirima",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Parmelia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Parmotrema praesorediosum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subrugatum",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Relicina limbata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea effusa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia flavescentireagens",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia furcata",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia numinbahensis",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scabrosa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia thamnoides",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pertusariaceae","Pertusaria isidiosa",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pertusariaceae","Pertusaria lacerans",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pertusariaceae","Pertusaria psoromica",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Heterodermia stellata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Physciaceae","Rinodina xanthomelana",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","lecanoromycetes","Trapeliaceae","Trapelia",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","fungi","sordariomycetes","Xylariaceae","Xylaria apiculata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Charophyceae","Characeae","Nitella furcata subsp. orientalis",,,"C",,"Q","I",
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Acrochaetiaceae","Audouinella",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Acrochaetiaceae","Audouinella saviana",,,"C",,"QI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Acrochaetiaceae","Audouinella spongicola",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Batrachospermaceae","Batrachospermum discors",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Corallinaceae","Arthrocardia wardii",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Corallinaceae","Corallina berteroi",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Corallinaceae","Haliptilon roseum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Galaxauraceae","Dichotomaria marginata",,,"C",,"QAI",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Galaxauraceae","Tricleocarpa fragilis",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Gelidiaceae","Gelidium galapagense",,,"C",,"Q",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"report-card-tallebudgera-currumbin-healthy-land-and-water","plants","Florideophyceae","Gigartinaceae","Gigartina intermedia",,,"C",,"Q",,
