"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Corymbia grandifolia subsp. grandifolia",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-gregory-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-gregory-downs","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-gregory-downs","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-gregory-downs","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
