"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-conway-west","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"conservation-park-conway-west","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"conservation-park-conway-west","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"conservation-park-conway-west","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"conservation-park-conway-west","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Frullaniaceae","Frullania hicksiae forma litoralis",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"conservation-park-conway-west","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-conway-west","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Archilejeunea planiuscula",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Cololejeunea falcata",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Lejeunea ramosissima",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Lopholejeunea hispidissima",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Lopholejeunea javanica",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Schiffneriolejeunea pulopenangensis",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Thysananthus",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"conservation-park-conway-west","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Moraceae","Ficus copiosa",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Moraceae","Ficus septica var. septica",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"conservation-park-conway-west","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"conservation-park-conway-west","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"conservation-park-conway-west","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-conway-west","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-conway-west","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"conservation-park-conway-west","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-conway-west","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"conservation-park-conway-west","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"conservation-park-conway-west","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"conservation-park-conway-west","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Radulaceae","Radula",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"conservation-park-conway-west","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Lepiderema sp. (Impulse Creek A.B.Pollock 73)",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Sematophyllaceae","Meiothecium secundifolium",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sematophyllaceae","Trichosteleum subfalcatulum",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-conway-west","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"conservation-park-conway-west","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"conservation-park-conway-west","plants","land plants","Thelypteridaceae","Thelypteridaceae",,,,,"U",,
"conservation-park-conway-west","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Thuidiaceae","Thuidiopsis sparsa var. sparsa",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"conservation-park-conway-west","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
