"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-cania-gorge","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"national-park-cania-gorge","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"national-park-cania-gorge","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"national-park-cania-gorge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-cania-gorge","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"national-park-cania-gorge","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-cania-gorge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-cania-gorge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-cania-gorge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-cania-gorge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-cania-gorge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-cania-gorge","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-cania-gorge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-cania-gorge","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-cania-gorge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-cania-gorge","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"national-park-cania-gorge","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-cania-gorge","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"national-park-cania-gorge","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"national-park-cania-gorge","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-cania-gorge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-cania-gorge","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-cania-gorge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-cania-gorge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"national-park-cania-gorge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"national-park-cania-gorge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-cania-gorge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"national-park-cania-gorge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-cania-gorge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-cania-gorge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"national-park-cania-gorge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"national-park-cania-gorge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-cania-gorge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"national-park-cania-gorge","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"national-park-cania-gorge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"national-park-cania-gorge","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"national-park-cania-gorge","animals","insects","Hesperiidae","Toxidia thyrrhus","dusky grass-skipper",,,,"Q",,
"national-park-cania-gorge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-cania-gorge","fungi","lecanoromycetes","Ramalinaceae","Ramalina inflata subsp. perpusilla",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"national-park-cania-gorge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Leichhardtia lloydii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Parsonsia kroombitensis",,,"V",,"Q",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"national-park-cania-gorge","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-cania-gorge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Olearia canescens",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Byttneriaceae","Commersonia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Byttneriaceae","Commersonia leichhardtii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-cania-gorge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"national-park-cania-gorge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Dilleniaceae","Hibbertia sericea","silky guinea flower",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-cania-gorge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Ephemeraceae","Ephemerum capense",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Ricinocarpos canianus",,,"E",,"Q",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Fissidentaceae","Fissidens pallidus var. caniensis",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-cania-gorge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-cania-gorge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-cania-gorge","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
