"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-flinders","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Scincidae","Carlia amax","bauxite rainbow-skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Carlia jarnoldae","lined rainbow-skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Carlia rubigo","orange-flanked rainbow skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"basin-flinders","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Concinnia sokosoma","stout bar-sided skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"basin-flinders","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"basin-flinders","animals","reptiles","Scincidae","Cryptoblepharus zoticus","agile snake-eyed skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus alacer","lively ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus decaneurus","ten-lined ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus eutaenius","black-backed yellow-lined ctenotus",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus inornatus","bar-shouldered ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus joanae","black-soil ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus lateralis","gravelly-soil ctenotus",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus pulchellus","red-sided ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus rosarium","rosy ctenotus",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus schevilli","Scheville's ctenotus",,"NT",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus striaticeps","stripe-headed finesnout ctenotus",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Egernia hosmeri","Hosmer's skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Glaphyromorphus cracens","slender mulch-skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Lerista colliveri","nubbined fine-lined slider",,"E",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Lerista hobsoni","Hobson's fine-line slider",,"NT",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Lerista vanderduysi","leaden-bellied fine-line slider",,"V","V","Q",,
"basin-flinders","animals","reptiles","Scincidae","Lerista wilkinsi","two-toed fine-lined slider",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Lerista zonulata","girdled slider",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Liburnascincus mundivensis","outcrop rainbow-skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Menetia maini","northern dwarf skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Proablepharus tenuis","northern soil-crevice skink",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"basin-flinders","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"basin-flinders","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus acanthurus","ridge-tailed monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus glebopalma","long-tailed rock monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus mertensi","Mertens' water monitor",,"E",,"QA","I",
"basin-flinders","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Agamidae","Ctenophorus slateri","Slater's ring-tailed dragon",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"basin-flinders","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Lophognathus horneri",,,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Pogona henrylawsoni","downs bearded dragon",,"C",,"Q",,
"basin-flinders","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Tropicagama temporalis","swamplands lashtail",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Tympanocryptis pentalineata","five-lined earless dragon",,"C",,"Q",,
"basin-flinders","animals","reptiles","Agamidae","Tympanocryptis sp.",,,"C",,"QA",,
"basin-flinders","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"basin-flinders","animals","reptiles","Pygopodidae","Delma borea","rusty-topped delma",,"C",,"QA",,
"basin-flinders","animals","reptiles","Pygopodidae","Delma nasuta","sharp-snouted legless lizard",,"C",,"QA",,
"basin-flinders","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"basin-flinders","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"basin-flinders","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"basin-flinders","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"basin-flinders","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Carphodactylidae","Nephrurus eromanga","Eromanga Basin knob-tail gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus","variable fat-tailed gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Diplodactylus conspicillatus sensu lato","fat-tailed diplodactylus",Y,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Diplodactylidae","Diplodactylus sp.",,,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Diplodactylidae","Oedura coggeri","northern spotted velvet gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Strophurus krisalys","Kristin's spiny-tailed gecko",,"C",,"Q",,
"basin-flinders","animals","reptiles","Diplodactylidae","Strophurus taeniatus","white-striped gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"basin-flinders","animals","reptiles","Gekkonidae","Gehyra nana","northern spotted rock dtella",,"C",,"QA",,
"basin-flinders","animals","reptiles","Gekkonidae","Gehyra robusta","robust dtella",,"C",,"Q",,
"basin-flinders","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"basin-flinders","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"basin-flinders","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"basin-flinders","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"basin-flinders","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"basin-flinders","animals","reptiles","Chelidae","Emydura subglobosa worrelli","diamond head turtle",,"NT",,"QA","I",
"basin-flinders","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"basin-flinders","animals","reptiles","Crocodylidae","Crocodylus johnstoni","Australian freshwater crocodile",,"C",,"QA","I",
"basin-flinders","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"basin-flinders","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"basin-flinders","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Cyclorana australis","northern snapping frog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Hylidae","Cyclorana cryptotis","earless frog",,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Hylidae","Cyclorana manya","little collared frog",,"C",,"Q","I",
"basin-flinders","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"basin-flinders","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"basin-flinders","animals","amphibians","Hylidae","Litoria coplandi","sandstone frog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Hylidae","Litoria dahlii","northern waterfrog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Hylidae","Litoria electrica","buzzing treefrog",,"C",,"Q",,
"basin-flinders","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"basin-flinders","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"basin-flinders","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"basin-flinders","animals","amphibians","Hylidae","Litoria spaldingi","northern creek frog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"basin-flinders","animals","amphibians","Myobatrachidae","Uperoleia littlejohni","Einasleigh gungan",,"C",,"Q",,
"basin-flinders","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"basin-flinders","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"basin-flinders","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"basin-flinders","animals","amphibians","Myobatrachidae","Uperoleia trachyderma","orange shouldered gungan",,"C",,"QA",,
"basin-flinders","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"basin-flinders","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"basin-flinders","animals","amphibians","Limnodynastidae","Notaden nichollsi","desert shovelfoot",,"C",,"QA",,
"basin-flinders","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"basin-flinders","animals","ray-finned fishes","Soleidae","Brachirus salinarum","saltpan sole",,,,"Q","D",
"basin-flinders","animals","ray-finned fishes","Soleidae","Brachirus selheimi","freshwater sole",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Scatophagidae","Scatophagus argus","spotted scat",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Kurtidae","Kurtus gulliveri","nurseryfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Gobiidae","Chlamydogobius ranunculus","tadpole goby",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Gobiidae","Glossogobius aureus","golden flathead goby",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"basin-flinders","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Eleotridae","Oxyeleotris selheimi","blackbanded gudgeon",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Toxotidae","Toxotes chatareus","sevenspot archerfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Terapontidae","Pingalla gilberti","Gilbert's grunter",,,,"Q","D",
"basin-flinders","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Ambassidae","Ambassis sp.",,,,,"U","D",
"basin-flinders","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Ambassidae","Parambassis gulliveri","giant glassfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Ariidae","Neoarius leptaspis","boofhead catfish",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"basin-flinders","animals","ray-finned fishes","Engraulidae","Thryssa scratchleyi","freshwater thyrssa",,,,"QAI","D",
"basin-flinders","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"basin-flinders","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"basin-flinders","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"basin-flinders","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"basin-flinders","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"basin-flinders","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"basin-flinders","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"basin-flinders","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"basin-flinders","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"basin-flinders","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"basin-flinders","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"basin-flinders","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"basin-flinders","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"basin-flinders","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"basin-flinders","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"basin-flinders","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"basin-flinders","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"basin-flinders","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"basin-flinders","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"basin-flinders","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"basin-flinders","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"basin-flinders","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"basin-flinders","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"basin-flinders","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"basin-flinders","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"basin-flinders","fungi","dothideomycetes","Lichenotheliaceae","Lichenothelia",,,,,"U",,
"basin-flinders","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"basin-flinders","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"basin-flinders","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"basin-flinders","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"basin-flinders","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"basin-flinders","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"basin-flinders","fungi","lecanoromycetes","Pertusariaceae","Pertusaria xanthoplaca",,,"C",,"QA",,
"basin-flinders","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"basin-flinders","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"basin-flinders","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"basin-flinders","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"basin-flinders","plants","Charophyceae","Characeae","Nitella",,,,,"U",,
"basin-flinders","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Acanthaceae","Barleria lupulina",,,,,"IU",,
"basin-flinders","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"basin-flinders","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"basin-flinders","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"basin-flinders","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"basin-flinders","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-flinders","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"basin-flinders","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"basin-flinders","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"basin-flinders","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"basin-flinders","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Agavaceae","Agave americana var. americana",,,,,"IU",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"basin-flinders","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"basin-flinders","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"basin-flinders","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"basin-flinders","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"basin-flinders","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"basin-flinders","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"basin-flinders","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"basin-flinders","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
