"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Acanthophis praelongus","northern death adder",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Antaioserpens albiceps","north-eastern plain-nosed burrowing snake",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Brachyurophis semifasciatus","half-girdled snake",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Cryptophis nigrostriatus","black-striped snake",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia papuensis","greater black whipsnake",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia sp.",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis calligastra","northern tree snake",,"C",,"QI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Colubridae","Pseudoferania polylepis","Macleay's water snake",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Colubridae","Stegonotus australis","slaty-grey snake",,"C",,"Q","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia storri","Storr's rainbow-skink",,"C",,"QI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Glaphyromorphus pumilus","dwarf mulch-skink",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Lygisaurus sesbrauna","Eastern Cape litter-skink",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Scincidae","Tiliqua scincoides intermedia","northern bluetongue",,"CR",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Varanidae","Varanus scalaris","spotted tree monitor",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Pygopodidae","Pygopus steelescotti","northern hooded scaly-foot",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Diplodactylidae","Pseudothecadactylus australis","giant tree gecko",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Chelidae","Chelodina rugosa","northern snake-necked turtle",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Ranidae","Papurana daemeli","Australian woodfrog",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria microbelos","javelin frog",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria nigrofrenata","tawny rocketfrog",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","ray-finned fishes","Gobiidae","Awaous acritosus","roman-nose goby",,,,"QI","D",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"wqip-goanna-breakfast-whiphandle-creeks-eastern-cape-york","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
