"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-basalt-downs","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"ibra-subregion-basalt-downs","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"ibra-subregion-basalt-downs","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Oedura monilis","ocellated velvet gecko",,"C",,"Q",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Oedura monilis sensu lato","ocellated velvet gecko",Y,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Oedura sp.",,,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"ibra-subregion-basalt-downs","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"ibra-subregion-basalt-downs","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"ibra-subregion-basalt-downs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"ibra-subregion-basalt-downs","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"ibra-subregion-basalt-downs","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana sp.",,,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"ibra-subregion-basalt-downs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"ibra-subregion-basalt-downs","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Hypseleotris species 1","Midgley's carp gudgeon",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Terapontidae","Bidyanus bidyanus","silver perch",,,"CE","QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Percichthyidae","Maccullochella peelii","Murray cod",,,"V","QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"ibra-subregion-basalt-downs","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"ibra-subregion-basalt-downs","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Elodina padusa","narrow-winged pearl-white",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"ibra-subregion-basalt-downs","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"ibra-subregion-basalt-downs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-basalt-downs","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"ibra-subregion-basalt-downs","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"ibra-subregion-basalt-downs","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"ibra-subregion-basalt-downs","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Agavaceae","Agave angustifolia",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Celosia elegantissima",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"ibra-subregion-basalt-downs","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Archidiaceae","Archidium elatum",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Acmella grandiflora",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Coreopsis",,,"C",,"U",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Craspedia variabilis",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Cymbonotus maidenii",,,"E",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Euchiton involucratus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Gynura drymophila var. glabrifolia",,,"C",,"Q",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Hemisteptia lyrata",,,"C",,"QI",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"ibra-subregion-basalt-downs","plants","land plants","Asteraceae","Lagenophora queenslandica",,,"C",,"Q",,
