"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Arthrocormus schimperi",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Exostratum blumei",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon muelleri",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon trachyphyllus",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Linderniaceae","Torenia polygonoides",,,"V",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"nature-refuge-cassowary-connection-nature-refuge","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
