"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Boraginaceae","Cordia sinensis",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Colchicaceae","Iphigenia",,,"C",,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Archidendron",,,,,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Caesalpinia",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"epp-water-ev-wqo-hevm2092-hev","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
