"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Spheniscidae","Eudyptula minor","little penguin",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Ardenna carneipes","flesh-footed shearwater",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Ardenna grisea","sooty shearwater",,"V",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Daption capense","cape petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila belcheri","slender-billed prion",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila desolata","Antarctic prion",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pachyptila vittata","broad-billed prion",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pelecanoides urinatrix","common diving-petrel",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pseudobulweria rostrata","Tahiti petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma cervicalis","white-necked petrel",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma inexpectata","mottled petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma lessonii","white-headed petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma leucoptera","Gould's petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma leucoptera leucoptera","Gould's petrel (Australian subspecies)",,"C","E","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma macroptera sensu lato","great-winged petrel",Y,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma nigripennis","black-winged petrel",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Pterodroma solandri","providence petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Puffinus assimilis","little shearwater",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Phoebetria fusca","sooty albatross",,"V","V","VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche bulleri","Buller's albatross",,"V","V","VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche carteri","Indian yellow-nosed albatross",,"V","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche cauta","shy albatross",,"E","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche chrysostoma","grey-headed albatross",,"E","E","VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Diomedeidae","Thalassarche melanophris","black-browed albatross",,"SL","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Oceanitidae","Fregetta tropica","black-bellied storm-petrel",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Oceanitidae","Oceanites oceanicus","Wilson's storm-petrel",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Oceanitidae","Pelagodroma marina","white-faced storm-petrel",,"C",,"VU",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Phaps elegans","brush bronzewing",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon lepturus","white-tailed tropicbird",,"SL",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Anas platyrhynchos","northern mallard",,,,"II","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Acanthophis antarcticus","common death adder",,"V",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Cryptophis nigrescens","eastern small-eyed snake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Hemiaspis signata","black-bellied swamp snake",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis elegans","elegant sea snake",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis major","olive-headed sea snake",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Hydrophis stokesii","Stokes's sea snake",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Notechis scutatus","eastern tiger snake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios proximus","proximus blind snake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Typhlopidae","Anilios wiedii","brown-snouted blind snake",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis lepidorostrum","cone-eared calyptotis",,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Calyptotis scutirostrum","scute-snouted calyptotis",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia martini","dark bar-sided skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Ophioscincus truncatus","short-limbed snake-skink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Saproscincus oriarus","heath shadeskink",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia jacovae","clouded gecko",,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria cooloolensis","Cooloola sedgefrog",,"NT",,"Q","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria freycineti","wallum rocketfrog",,"V",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria olongburensis","wallum sedgefrog",,"V","V","QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria sp. cf. cooloolensis (North Stradbroke Is population)",,,"NT",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Pseudophryne sp.",,,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes dumerilii","grey bellied pobblebonk",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes sp.",,,"C",,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Glossogobius sp.",,,,,"QAI",,
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Mugilogobius stigmaticus","blackspot mangrove goby",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Gobiidae","Redigobius bikolanus","speckled goby",,,,"QAI","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Ophiocara porocephala","spangled gudgeon",,,,"QAI","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Eleotridae","Philypnodon grandiceps","flathead gudgeon",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Kuhliidae","Kuhlia rupestris","jungle perch",,,,"QI","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Percichthyidae","Nannoperca oxleyana","Oxleyan pygmy perch",,"E","E","QA","D",
"report-card-eastern-bay-healthy-land-and-water","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
