"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girraween","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"national-park-girraween","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"national-park-girraween","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"national-park-girraween","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"national-park-girraween","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-girraween","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-girraween","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-girraween","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"national-park-girraween","plants","land plants","Grimmiaceae","Bucklandiella emersa",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-girraween","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-girraween","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Hedwigiaceae","Hedwigidium integrifolium",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"national-park-girraween","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"national-park-girraween","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"national-park-girraween","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"national-park-girraween","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-girraween","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-girraween","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-girraween","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"national-park-girraween","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"national-park-girraween","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"national-park-girraween","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"national-park-girraween","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-girraween","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"national-park-girraween","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"national-park-girraween","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-girraween","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"national-park-girraween","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Acacia williamsiana",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Aotus subglauca var. subglauca",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Bossiaea obcordata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Bossiaea obovata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Bossiaea rhombifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Daviesia elliptica x Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Daviesia latifolia","bitter pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Daviesia mimosoides",,,"C",,"U",,
"national-park-girraween","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Dillwynia phylicoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-girraween","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Hovea pedunculata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Indigofera adesmiifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Lathyrus tingitanus","tangier pea",,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Lotus subbiflorus",,,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Mirbelia confertiflora",,,"NT",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Ornithopus pinnatus","slender serradella",,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea dentata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea hartmannii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Robinia pseudoacacia","black locust",,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"national-park-girraween","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Vicia villosa subsp. eriocarpa",,,,,"IU",,
"national-park-girraween","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Lentibulariaceae","Utricularia dichotoma subsp. aquilonia",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-girraween","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Leptostomataceae","Leptostomum inclinans",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leucobryaceae","Campylopus bicolor var. ericeticola",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-girraween","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"national-park-girraween","plants","land plants","Lindsaeaceae","Lindsaea linearis","screw fern",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loranthaceae","Amyema linophylla subsp. orientalis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loranthaceae","Muellerina bidwillii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Lycopodiaceae","Lateristachys lateralis",,,"SL",,"QAI",,
"national-park-girraween","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"national-park-girraween","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"national-park-girraween","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"national-park-girraween","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"national-park-girraween","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"national-park-girraween","plants","land plants","Meteoriaceae","Papillaria flavolimbata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Mitteniaceae","Mittenia plumula",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-girraween","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-girraween","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Baeckea omissa",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus bridgesiana","apple box",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus caleyi",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus caleyi subsp. caleyi",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus camphora subsp. camphora","mountain swamp gum",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus dalrympleana subsp. heptantha",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus dealbata","tumble-down red gum",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus deanei",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus mckieana",,,"C","V","QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus nova-anglica","New England peppermint",,"C",,"QAI",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus prava",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus radiata subsp. sejuncta",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus scoparia","Wallangarra white gum",,"V","V","QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus williamsiana","Williams's stringybark",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Eucalyptus youmanii","Youman's stringybark",,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Gaudium brevipes",,,"C",,"QA",,
"national-park-girraween","plants","land plants","Myrtaceae","Gaudium brevipes x Gaudium microcarpum",,,"C",,"Q",,
