"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathalbyn","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-strathalbyn","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-strathalbyn","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-strathalbyn","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-strathalbyn","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-strathalbyn","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"tile-100k-strathalbyn","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-strathalbyn","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-strathalbyn","animals","ray-finned fishes","Gobiidae","Glossogobius giuris","tank goby",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Toxotidae","Toxotes jaculatrix","banded archerfish",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Terapontidae","Scortum parviceps","smallhead grunter",,,,"Q","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Plotosidae","Neosilurus ater","black catfish",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"tile-100k-strathalbyn","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-strathalbyn","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"tile-100k-strathalbyn","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"tile-100k-strathalbyn","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"tile-100k-strathalbyn","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Peripleura sericea",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Bombacaceae","Lagunaria queenslandica",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Boraginaceae","Heliotropium brachygyne",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"tile-100k-strathalbyn","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Combretaceae","Terminalia oblongata subsp. oblongata",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-strathalbyn","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-strathalbyn","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Vigna hosei",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-strathalbyn","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-strathalbyn","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"tile-100k-strathalbyn","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-strathalbyn","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Mnesithea pilosa",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"tile-100k-strathalbyn","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-strathalbyn","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-strathalbyn","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"tile-100k-strathalbyn","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-strathalbyn","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
