"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phalacrocoracidae","Phalacrocorax sp.",,,"C",,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Ardenna pacifica","wedge-tailed shearwater",,"V",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Ardenna tenuirostris","short-tailed shearwater",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Calonectris leucomelas","streaked shearwater",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Macronectes giganteus","southern giant-petrel",,"E","E","QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Macronectes halli","northern giant-petrel",,"V","V","VU",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Pachyptila turtur","fairy prion",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Pterodroma gouldi","grey-faced petrel",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Procellariidae","Puffinus huttoni","Hutton's shearwater",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Diomedeidae","Diomedea exulans","wandering albatross",,"V","V","QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phaethontidae","Phaethon rubricauda","red-tailed tropicbird",,"V",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Elapidae","Hydrophis platurus","yellow-bellied sea snake",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Ctenotus sp.",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Pygopodidae","Delma plebeia","common delma",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Hylidae","Litoria tyleri","southern laughing treefrog",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Euploea tulliolus tulliolus","purple crow",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Nymphalidae","Tisiphone abeona rawnsleyi","varied sword-grass brown (Queensland subspecies)",,,,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Aphanothecaceae","Aphanothece elabens",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Entophysalidaceae","Entophysalis conferta",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Entophysalidaceae","Entophysalis deusta",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Oscillatoriaceae","Blennothrix lyngbyacea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Oscillatoriaceae","Oscillatoria lutea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Rivulariaceae","Calothrix crustacea",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Rivulariaceae","Calothrix pilosa",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Rivulariaceae","Kyrtuthrix maculans",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Rivulariaceae","Rivularia atra",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Spirulinaceae","Spirulina subsalsa",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","bacteria","blue-green algae","Trichocoleusaceae","Trichocoleus tenerrimus",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Acinetosporaceae","Feldmannia irregularis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Bachelotiaceae","Bachelotia antillarum",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Canistrocarpus cervicornis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyopteris acrostichoides",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyopteris australis",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyopteris crassinervia",,,"C",,"Q",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyopteris delicatula",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyota bartayresiana",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyota dichotoma",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Lobophora",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Padina boryana",,,"C",,"QAI",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Rugulopteryx marginata",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"conservation-park-currimundi-lake-kathleen-mcarthur","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
