"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Arecaceae","Nypa fruticans",,,"C",,"QI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Coronidium",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia alba x Sonneratia x gulngai",,,"C",,"Q","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-cape-flattery-dune-lakes-eastern-cape-york","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
