"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-georgina-limestone","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"biogeographic-subregion-georgina-limestone","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"biogeographic-subregion-georgina-limestone","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"biogeographic-subregion-georgina-limestone","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"biogeographic-subregion-georgina-limestone","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"biogeographic-subregion-georgina-limestone","fungi","eurotiomycetes","Verrucariaceae","Placidium pilosellum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"biogeographic-subregion-georgina-limestone","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","fungi","lichinomycetes","Peltulaceae","Peltula patellata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Aizoaceae","Gunniopsis papillata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus leucocoma",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Araceae","Typhonium alismifolium",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Pycnosorus",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Streptoglossa macrocephala",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium flintii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"biogeographic-subregion-georgina-limestone","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia peuce","waddy",,"V","V","QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Swainsona rostrata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"biogeographic-subregion-georgina-limestone","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
